Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men's 65+                 ,5,9,,
Union Vale Road Race,2009-07-12,Masters 55+                   ,9,12,,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 5 46+                               ,18,18,612.23671700766,
Pawling Mountain Road Race,2010-07-11,Cat 5                                    ,DNF,26,,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 70+,2,4,,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 70+,1,6,585,
Connecticut Masters' Games,2013-05-19,Men Masters 10k 70-74,4,5,,
Connecticut Masters' Games,2013-05-19,Men Masters 5k 70-74,1,4,,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  70-74,4,5,,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 7074,4,7,650,
Connecticut Masters' Games,2015-05-30,MEN 70-74 5K TT,3,3,,
Connecticut Masters' Games,2015-05-30,MEN 70-74 10K TT,3,3,,
Connecticut Masters' Games,2015-05-30,MEN 70-74 25k Criterium,3,6,628.33333333333,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN  75-79,2,4,,
2016 Connecticut Masters' Games,2016-05-15,40K Crit  MEN 75-79,2,3,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 20k 70-74,7,7,716.3558924375,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40k 75-79,1,1,,
