Race Name,Race Date,Category Name,Place,Total Racers,Points
Saddle Sore Criterium,2017-03-12,Men Cat 5,10,16,527.70804761905,
Jefferson Cup Road Race,2017-04-2,Men Cat 5,31,63,498.54140053763,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 5,11,23,489.93514584555,
Elkridge Spring Classic,2017-04-15,Men 5,27,51,497.1773100275,
Ride Sally Ride,2017-05-7,Men Cat 5,11,40,467.29159876344,
Greenbelt Park Training Race Series,2017-05-24,Senior C Cat 5,13,27,525.01377034155,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,25,83,436.97342342342,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,57,67,517.26783988534,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,61,64,574.75354821264,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 5,12,39,469.72691687255,
Tour de Tyson's,2017-07-22,Men Cat 5,24,54,487.24471604938,
Tour de Tyson's,2017-07-22,Men Cat 4/5,40,66,495.018,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,16,64,420.72607755534,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,14,70,409.05893215815,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,49,64,518.71259211071,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,17,31,469.38491731212,
Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,12,25,467.79540277778,
Greenbelt Park Training Race Series,2018-06-6,Senior B Cat4/5,22,23,530.41409090909,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,63,89,503.98814301708,
Greenbelt Park Training Race Series,2018-07-11,Senior B Cat4/5,10,19,464.6,
Virginia Road Race Championships,2018-07-15,Men Cat 4,DNF,26,590.11285185185,
Tour de Millersburg,2018-08-4,Men Cat 4/5,38,65,503.51513020833,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,52,65,523.86193559663,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,36,60,470.16267292753,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,36,42,525.05058732412,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,30,50,464.45357293487,
Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,25,49,464.86,
Greenbelt Park Training Race Series,2019-05-8,B Race Cat4/5,12,20,460.5186,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,29,54,482.45816666667,
Greenbelt Park Training Race Series,2019-05-15,B Race Cat4/5,13,21,458.9744,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,46,65,521.3769377942,
Greenbelt Park Training Race Series,2019-06-12,B Race Cat4/5,9,18,454.83512059259,
Greenbelt Park Training Race Series,2019-06-26,B Race Cat4/5,7,16,477.19279166667,
Greenbelt Park Training Race Series,2019-07-3,B Race Cat4/5,13,18,516.1917037037,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,15,30,467.37,
Salisbury Circuit Race,2021-07-17,Men 4/5,16,46,430.71428571429,
Salisbury Circuit Race,2021-07-17,Men  35+,17,19,335,
Ride Sally Ride,2021-09-19,Men 35+ 3/4,31,42,319.28571428571,
Greenbelt Park Training Race,2022-05-18,B Open Cat 4,29,39,445.12648432243,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,56,59,549.92854516262,
Greenbelt Park Training Race,2022-06-1,B Open Cat 4,19,25,441.60973085395,
Greenbelt Park Training Race,2022-06-29,B Open Cat 4,17,19,459.24029138024,
Salisbury Circuit Race,2022-07-16,Men Cat 4/5,25,43,462.67712566164,
Salisbury Circuit Race,2022-07-16,Men 35+,15,16,387.83388301943,
Backyard Boogie,2022-08-14,Men Cat 4/5,27,60,444.35670727527,
Trade Zone Training Series,2023-03-18,Men C Cat4/5,18,44,420.8942722596,
Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,49,58,446.86192680092,
USNA Polling House,2023-04-22,Men Cat 4/5,32,72,450,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,49,59,490.31951720776,
Greenbelt Park Training Race,2023-05-24,Men Open B,27,40,460.14986695457,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,47,55,448.96636350997,
Ride Sally Ride,2023-06-11,Men Cat 4/5,48,73,483.48174047147,
