Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 2                                ,38,41,225.5,
Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,13,37,380,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,48,56,163.25892857143,
Syracuse Criterium,2009-05-16,Men 35+                              ,5,14,279.63673005021,
Song Mountain Time Trial,2009-05-16,Men 35+                                      ,3,13,268.17700892857,
Song Mountain Road Race,2009-05-16,Men 35+                              ,5,16,267.92691836679,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,9,62,141.57198450613,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,40,62,218.58475,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,41,62,290.05262854177,
Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,18,43,197.5228882438,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,29,82,218.18340274054,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,5,94,287.93781622012,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,65,94,274.04564595336,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,DNF,91,,
Owasco Challenge Road Race,2009-07-19,Pro/1/2 Men                                       ,5,9,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,35,107,285.75111237514,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,73,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,12,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,36,73,,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,11,23,261.20536624708,
Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,11,35,149.1902869626,
Tour de Syracuse Crit,2010-05-22,Men Pro/1/2,10,20,257.47905,
Tour de Syracuse,2010-05-23,Men 1/2   ,6,21,246.00983333333,
Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Men,11,39,202.38766723444,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,48,94,247.64628576718,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,34,82,247.22893875307,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,9,76,219.19979845284,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,45,75,242.62817361111,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,14,73,225.96126247604,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,38,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,53,97,224.06538961756,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,32,97,182.91207409157,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,45,87,198.218228114,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,8,82,171.1804230586,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,65,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,20,82,224.8777681072,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,52,82,248.94850417024,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),8,16,259.67169053416,
Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Men                         ,10,16,234.50082462275,
Tour de Syracuse - Time Trial,2011-05-21,Pro/1/2 Men                                    ,1,12,172.30627868911,
Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Men                            ,7,15,201.86495024281,
Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,4,32,198.26084848485,
Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,18,67,209.97684210526,
Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,34,58,268.24,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,14,95,158.36130347626,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,12,95,171.33998809524,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,29,95,209.83161998712,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,20,54,191.57881481481,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,9,93,225.05778860232,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,40,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,45,93,250.79452635946,
Tour de Syracuse Road Race,2012-05-20,Pro/1/2 Men               ,24,25,307.29916666667,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat1/2/3 open,11,21,297.70590740741,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Pro /1 /2,11,16,296.282125,
Tour de Syracuse Individual Time Trial,2013-05-18,Pro/1/2 Men,3,16,216.907,
Tour de Syracuse Criterium,2013-05-18,Pro/1/2 Men,18,20,323.32180260206,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Men,21,23,325.39695454545,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 45+,1,7,284.3108273733,
Giro d'Otisco,2013-06-16,Men Cat P/1/2 Senior,7,10,308.33876666667,
Owasco Flyer,2013-06-23,Race,2,162,259.65728395062,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,3,31,226.8036908495,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,2,31,238.00972607391,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,3,31,244.41234753423,
Tour of the Catskills GC,2013-08-4,Men Masters 40+,3,30,242.86447990813,
GMSR Stage 1,2013-08-30,Men 40+,1,71,245.22398871287,
GMSR Stage 2,2013-08-31,Men 40+,51,71,337.62346144826,
GMSR Stage 3,2013-09-1,Men 40+,5,71,251.9328830693,
GMSR Stage 4,2013-09-2,Men 40+,12,71,282.73148210187,
GMSR GC,2013-09-2,Men 40+,4,41,251.81918794943,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 1/2/3  ,10,16,344.76491666667,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 1-2Pro   ,6,13,293.59,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Pro-12   (9.548 Miles),15,18,324.46187366288,
Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),17,31,302.83923809524,
Syracuse Race Weekend - TT,2014-05-17,Men Pro/Cat 1/2 Senior 18+ (15K ),9,21,261.61634744703,
Syracuse Race Weekend - RR,2014-05-18,Men Pro-12   (90 ),23,24,335.89003030303,
Syracuse Race Weekend - Omnium,2014-05-18,Men Pro 1/2 Senior 18+,19,23,332.58996788579,
Giro d'Otisco,2014-06-15,Men Pro/Cat 1/2 Senior 18+,5,11,332.91,
New York State Time Trial Championships,2014-06-22,Men Master  45+,2,6,306.02893030685,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat1/2/3,11,21,347.66304166667,
Syracuse Race Weekend - RR,2015-05-17,Men Pro 1/2,24,30,328.48626097042,
Giro d'Otisco,2015-06-14,Men P/1/2,3,4,,
NYS Time Trial Championship,2015-08-30,Men Masters  50-54,1,12,294.84365120692,
GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,20,25,,
Finger Lakes Circuit Race,2016-06-18,Men CAT 1/2/3,17,30,415.14484848485,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 1/2,3,20,249.11536784196,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 1/2,15,27,310.09763782051,
Tour of the Hilltowns,2016-07-23,Men Master  40+,19,41,366.65498483336,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,3,51,274.3967402339,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,6,51,313.15946666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,5,51,313.37113910701,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,DNF,51,506.59627815791,
Bristol Mountain Road Race,2017-05-28,Men Masters Age 45+,3,11,346.7807,
SYRACUSE ROAD RACE,2017-06-25,MEN PRO 1/2,18,25,384.10253333333,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,DNF,33,518.11959460687,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,16,81,407.8125,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,16,79,385.9894604795,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,17,79,410.19230769231,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,DNF,81,521.35714285714,
