Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Cat 5,DNF,32,628.28068432767,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men CAT 5,23,30,549.23619047619,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 5,49,62,602.0579552,
Birchwood Henderson Road Race,2016-07-16,Men senior 18+ Cat 5,31,39,591.82137674151,
Endurance Promotions Road Race,2017-06-24,Men Masters 50+,15,19,453.977125,
Birchwood Blakeley Road Race,2017-07-15,Men Cat 5,23,29,575.78009070807,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,21,32,550.21742150694,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 55+ Cat 12345,24,23,608.93212307823,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 5,33,35,552.24117647059,
La Crosse Omnium RR,2018-05-5,Elite Category 5,46,59,591.02765980168,
Gopher Cup - Saturday,2018-05-19,Men Cat 4/5,16,18,523.04851416434,
Gopher Cup - Sunday,2018-05-20,Men Cat 4/5,18,19,551.94307032726,
Burlington Road Race,2018-05-25,Men Cat 5,26,37,543.54195353418,
Snake Alley Criterium,2018-05-26,Men CAT 5,26,29,619.20155952381,
40th Annual Melon City Criterium,2018-05-27,Men CAT 5,19,25,584.3530508019,
Quad Cities Criterium,2018-05-28,Men CAT 5,23,25,601.04399497041,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 50+,17,18,517.38016666667,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 50+,18,19,515.58985185185,
Fulton Downtown Thunderdome,2018-07-20,Men Cat 4/5,22,31,482.47305483749,
Minnesota State RR Championship,2018-07-28, Men Masters 50+,24,25,535.57115472295,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 5,27,29,576.68422044391,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 5,12,13,566.69572817932,
New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 50+,5,6,,
Ken Woods Memorial Road Race ,2019-04-27,Men Masters 50+,9,9,484.28957725858,
La Crosse Omnium,2019-05-4,Elite Category 5,38,44,611.45612241481,
Burlington Road Race,2019-05-24,CAT 5,18,19,575.37066666667,
Snake Alley Criterium,2019-05-25,Men CAT 5,18,23,550.13586666667,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 50+,13,13,493.91816666667,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 5,11,13,550,
Quad Cities Criterium,2019-05-27,Men CAT 5,13,19,562.24512014991,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,19,19,517.93551801215,
Southside Sprint,2019-07-21,Men Cat 5,8,10,538.01369313567,
Southside Sprint,2019-07-21,Men Masters 50+,17,18,481.53573879124,
New Castle,2019-07-27,Men Cat 4/5,24,29,522.10026388889,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,65,71,520.16671634306,
Minnesota Road Race Championships,2021-08-7,Men Masters 60+,5,5,,
Battle In Bluff Country,2022-04-30,Men Cat 4/Novice,DNF,12,460,
Battle In Bluff Country Road Race,2022-05-1,Men Cat 4/Novice,12,14,424.02777777778,
La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 4/5,17,17,517.5,
La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,17,51,328.42105263158,
La Crosse Omnium Crit,2022-05-8,Men Masters 35+ Category 4/5,DNF,13,530.89883773615,
Ken Woods Memorial Road Race,2022-05-14,Men Cat_4/Novice 35+,15,19,430.29107279656,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 5,DNF,9,588.1046875,
