Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,23,42,460.78181578947,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,DNF,39,605.09716666667,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,DNF,30,579.20462121212,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,DNF,41,574.34044444444,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,14,43,462.4795703125,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,25,53,456.15985416667,
2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,8,30,430.78971111111,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,15,52,461.86090909091,
Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,19,43,476.83270175439,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 4/5,14,26,472.73438888889,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,11,60,382.65077777778,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 4/5,3,21,399.37630952381,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,20,75,434.77205402649,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,38,57,521.80423809524,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,18,62,443.02104286248,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,12,59,406.52303448276,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,DNF,43,614.213,
Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,20,26,547.36383636323,
Mason Lake RR,2020-03-8,Men Senior Cat 4,26,53,468.9521031746,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,7,30,413.65384615385,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,6,30,396.16451936718,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,25,31,494.34427868495,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,12,28,439.93898345157,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 4/5,14,28,445.17857142857,
Tour of Walla Walla - TT,2021-06-4,Men Master 40+ Cat4/5,14,18,500.05504672207,
Tour of Walla Walla,2021-06-4,Men Master 40+ Cat4/5,10,18,463.57559796532,
Tour of Walla Walla - Crit,2021-06-5,Men Master 40+ Cat4/5,4,18,413.38417717942,
Tour of Walla Walla - RR2,2021-06-6,Men Master 40+ Cat3/4/5,10,15,484.2768293506,
Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 4/5,25,30,493.0180126011,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,21,27,500.90231814036,
Independence Valley Road Race,2021-06-12,Men 40+ 4/5,10,19,356.5625,
2021 Summer Criteriums,2021-06-19,Men Master 40+ Cat 4/5,6,14,430.71428571429,
Pacific Raceways Circuit Series,2021-06-22,Men 545pm Cat 4/5,16,31,450,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Cat 4/5,24,26,501.92307692308,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,11,30,427.5,
Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,17,32,545.4,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,30,36,491.25,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,48,55,509.4,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 4/5,17,33,458.4375,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 4/5,15,34,438.08823529412,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,41,51,436,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,20,48,387.5,
Vancouver Courthouse Criterium,2021-08-21,Men Master 50+ Cat 3/4/5,5,16,416.25,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,10,45,364.54545454545,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,39,46,439.13043478261,
Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,5,33,393.02262275177,
Mason Lake,2022-03-19,Men Master 35+ Open,DNF,17,452.59566877429,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,22,59,372.51860191058,
Mason Lake,2022-03-26,Men Master 45+ Open,15,30,403.74390403173,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,44,63,432.50107382259,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,32,61,401.93651209436,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,36,45,464.9904009627,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,26,52,419.1753146192,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,23,40,408.58959438323,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,31,50,411.53789095431,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 40+ Cat 4/5,7,16,440.35714285714,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,25,53,393.79517187151,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,32,44,436.52410445143,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,34,50,434.53200868798,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,39,48,469.9485546804,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,23,51,387.18499405178,
Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,6,28,394.84245327911,
Mason Lake,2023-03-25,Men Senior Cat 4,21,33,462.30684904514,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,352.71219806253,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,352.71219806253,
Mason Lake,2023-04-1,Men Senior 35+ Open,26,34,429.17781815329,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,44,54,457.43004370602,
Ravensdale Road Race,2023-04-15,Men 4/5,4,31,391.04360865238,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,10,21,367.49772819019,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,23,53,376.38565722836,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,334.23708912917,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,18,43,377.02763925751,
Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 4/5,7,17,439.16275178647,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,16,59,354.87979082428,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,15,42,355.26185940496,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 40+ Cat 4/5,12,17,526.48619680584,
Pacific Raceways Circuit Series,2023-06-20,Men 645pm Masters,7,17,448.07594137223,
Everett Omnium,2023-07-1,Men Master 40 Cat 4/5,4,16,415.10432391956,
Everett Omnium,2023-07-2,Men Master 40 Cat 4/5,1,17,382.38095529976,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,22,42,387.22506954803,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,11,39,338.99573409535,
Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,3,27,386.32783349914,
Mason Lake 2024,2024-03-23,Men Master 40+ Cat 4/5,3,12,373.19911324217,
Mason Lake 2,2024-03-30,Men Cat 4/5 Master 40+,3,21,364.71170211626,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 3/4/5,5,22,383.46387915433,
