Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2,1,23296,Brian,Batke,TEAM LAKE EFFECT,28:31.2,99527,,,
Men CAT 1/2,2,39041,Gary,Painter,FT. WAYNE OUTFITTERS,28:47.0,49932,,,
Men CAT 1/2,3,35195,Daniel,Lam,BISSELL-ABG-GIANT,29:17.2,239504,,,
Men CAT 1/2,4,55240,Robert,Foshag,KINETIC FITNESS COAC,29:49.5,88653,,,
Men CAT 3,1,45216,Gregg,Ness,FT. WAYNE OUTFITTERS,30:48.5,313774,,,
Men CAT 3,2,81250,Mike,Scannell,,32:24.1,399275,,,
Men CAT 4,1,62811,Rick,Trudo,REVOLUTION RACING CY,30:10.3,339868,400,353.65651400196,
Men CAT 4,2,101662,Timothy,Stewart,TEAM CLARK LOGIC,30:47.4,371948,457.70437509631,364.63195995085,
Men CAT 4,3,55368,Danny,Wolin,,31:11.7,46329,400,375.60740589974,
Men CAT 4,4,86971,Josh,Evans,TEAM O2,31:29.0,413216,448.19946118341,386.58285184863,
Men CAT 4,5,95895,Matt,Misner,FT. WAYNE OUTFITTERS,31:31.6,427454,394.1,397.55829779752,
Men CAT 4,6,81248,Len,Fritz,ANN ARBOR VELO CLUB,31:54.6,428542,499.79380365827,408.53374374641,
Men CAT 4,7,130110,Robert,Munro,TEAM ATHLETIC MENTOR,32:45.7,497016,417.06748749282,419.5091896953,
Men CAT 4,8,76801,Fred,Feng,ANN ARBOR VELO CLUB,33:29.4,402398,478.05479097864,430.48463564419,
Men CAT 4,9,150000,Robert,Noble,ANN ARBOR VELO CLUB,34:31.4,526295,400,441.46008159308,
Men CAT 4,10,150001,Matthew,Gapinski,,34:36.1,398578,400,452.43552754197,
Men CAT 5,1,148599,Nathaniel,Deyoung,FT. WAYNE OUTFITTERS,30:16.6,298392,453.74472525019,403.89299925861,
Men CAT 5,2,148930,Frederick,Junge,,30:17.4,521501,494.39997801548,423.11439940689,
Men CAT 5,3,108235,Joe,Stull,FT. WAYNE OUTFITTERS,32:13.3,461043,418,442.33579955516,
Men CAT 5,4,127292,Donald,Cahill,FT. WAYNE OUTFITTERS,33:32.4,494398,477.36,461.55719970344,
Men CAT 5,5,101669,Paul,Guimond,,33:54.4,438824,500,480.77859985172,
Men CAT 5,6,150002,Chris,Ostberg,,34:33.6,531526,500,500,
Men CAT 5,7,67303,Matthew,Ohl,REVOLUTION RACING CY,34:45.7,280171,500,519.22140014828,
Men CAT 5,8,81242,Michael,Mowett,CYCLING SADDLEMEN,36:15.3,242801,500,538.44280029656,
Men CAT 5,9,62829,Theo,Vonwallmenich,,37:19.4,381647,452.51,557.66420044484,
Men CAT 5,10,67314,David,Sakata,,37:51.3,245540,500,576.88560059311,
Men CAT 5,11,143166,Richard,Budden,,44:23.4,484341,500,596.10700074139,
Men EDDY MERCKS CAT 1/2/3/4,1,118693,Thomas,Moran,BASE MEDIA RACING TE,32:27.9,423786,363.34,329.613,
Men EDDY MERCKS CAT 1/2/3/4,2,43849,Luis,Chacon,TEAM O2,33:09.8,303855,420.69280248787,341.34416666667,
Men EDDY MERCKS CAT 1/2/3/4,3,56494,Brian,Wachlarz,TEAM O2,33:10.7,259572,350.18480337982,353.07533333333,
Men EDDY MERCKS CAT 1/2/3/4,4,116663,Graham,Wedeven,FT. WAYNE OUTFITTERS,33:50.7,466349,400,364.8065,
Men EDDY MERCKS CAT 1/2/3/4,5,57200,Thomas,Barrett,ANN ARBOR VELO CLUB,34:29.8,244235,400,376.53766666667,
Men EDDY MERCKS CAT 1/2/3/4,6,114420,Kevin,Richman,KLM/COLD STONE,34:32.9,369545,397.02,388.26883333333,
Men EDDY MERCKS CAT 1/2/3/4,7,76386,Jeremy,Meyersieck,TEAM O2,34:54.5,389563,419.79012543214,400,
Men EDDY MERCKS CAT 1/2/3/4,8,95895,Matt,Misner,FT. WAYNE OUTFITTERS,35:01.1,427454,394.1,411.73116666667,
Men EDDY MERCKS CAT 1/2/3/4,9,84972,Jim,Kindle,,37:02.0,374337,400,423.46233333333,
Men EDDY MERCKS CAT 1/2/3/4,10,141767,David,Mccreadie,,37:15.3,531629,400,435.1935,
Men EDDY MERCKS CAT 1/2/3/4,11,150008,Curt,Steenbeke,,39:37.3,531199,400,446.92466666667,
Men EDDY MERCKS CAT 1/2/3/4,12,86966,Jay,Deveny,TEAM O2,40:28.3,413342,400,458.65583333333,
Men EDDY MERCKS CAT 1/2/3/4,13,53107,Bill,Guisinger,,42:07.7,224995,490.21228378383,470.387,
Men HANDCYCLE,1,65627,Brad,Baumann,,40:06.4,352586,,,
Men HANDCYCLE,2,55955,Steve,Chapman,,48:46.1,484237,,,
Men JUNIOR 13-14 CAT Open,1,123791,Nicholas,Budden,ANDRIE JUNIOR DEVELO,46:53.8,484334,,,
Men JUNIOR 9-12 CAT Open,1,150006,Jackson,Lam,,56:47.3,523008,,,
Men MASTERS 35+ CAT Open,1,98948,James,Reid,KINETIC FITNESS COAC,30:12.8,428049,,,
Men MASTERS 35+ CAT Open,2,114419,Adam,Heisel,SWEET BIKES RACING,31:51.8,398637,,,
Men MASTERS 35+ CAT Open,3,53055,Mark,Caffyn,KLM/COLD STONE,32:22.2,252670,,,
Men MASTERS 35+ CAT Open,4,116663,Graham,Wedeven,FT. WAYNE OUTFITTERS,32:47.6,466349,,,
Men MASTERS 35+ CAT Open,5,150007,Paul,Kozak,,40:43.7,529774,,,
Men MASTERS 45+ CAT Open,1,39041,Gary,Painter,FT. WAYNE OUTFITTERS,29:05.6,49932,281.55,276.00916666667,
Men MASTERS 45+ CAT Open,2,45216,Gregg,Ness,FT. WAYNE OUTFITTERS,30:22.9,313774,317.84,290.6877824783,
Men MASTERS 45+ CAT Open,3,57188,Michael,Dega,TEAM O2,30:44.9,264316,318.78,305.36639828994,
Men MASTERS 45+ CAT Open,4,65382,William,Gorton,REVOLUTION RACING CY,31:13.5,381685,337.53,320.04501410158,
Men MASTERS 45+ CAT Open,5,55315,Kenneth,Vernier,TEAM O2,31:23.1,201821,339.86,334.72362991321,
Men MASTERS 45+ CAT Open,6,53063,Don,Cameron,,31:43.0,94327,353.83034070014,349.40224572485,
Men MASTERS 45+ CAT Open,7,108235,Joe,Stull,FT. WAYNE OUTFITTERS,32:02.8,461043,418,364.08086153649,
Men MASTERS 45+ CAT Open,8,53029,Steven,Hetfield,CINNAIRE-AUTOLAB,32:38.0,255211,441.76063852076,378.75947734813,
Men MASTERS 45+ CAT Open,9,37192,Kevin,Collins,,34:01.7,76192,472.08,393.43809315976,
Men MASTERS 45+ CAT Open,10,53036,Pete,Thompson,,35:21.0,245538,450.77919014134,408.1167089714,
Men MASTERS 45+ CAT Open,11,137457,Joe,Skrocki,,36:51.7,32882,374.33138237283,422.79532478304,
Men MASTERS 45+ CAT Open,12,59099,Peter,* relegate vajda,CADIEUX BICYCLE CLUB,11:23.9,364638,400,437.47394059467,
Men MASTERS 45+ CAT Open,DNF,53061,Jason,Hess,KINETIC FITNESS COAC,22:17.1,48059,311.18481970578,466.83117221795,
Men MASTERS 45+ CAT Open,DNF,53064,Scott,Kroske,WOLVERINE SPORTS CLU,27:13.5,225584,354.20183251846,466.83117221795,
Men MASTERS 55+ PRO/CAT Open,1,23296,Brian,Batke,TEAM LAKE EFFECT,28:35.9,99527,259.41,259.41,
Men MASTERS 55+ PRO/CAT Open,2,125067,Michael,Davis,ABD CYCLING TEAM,30:44.2,440944,364.41,343.74985913288,
Men MASTERS 55+ PRO/CAT Open,3,60816,Denny,Zech,FT. WAYNE OUTFITTERS,30:53.0,331494,381.63,367.74105159909,
Men MASTERS 55+ PRO/CAT Open,4,66634,Paul,Mowery,FT. WAYNE OUTFITTERS,31:32.6,409318,382.52,391.73224406531,
Men MASTERS 55+ PRO/CAT Open,5,1046,Mark,Wolowiec,KINETIC FITNESS COAC,32:26.4,41215,399.03,415.72343653152,
Men MASTERS 55+ PRO/CAT Open,6,59133,John,Shedlock,,32:51.6,61308,389.65,439.71462899773,
Men MASTERS 55+ PRO/CAT Open,7,118662,Scott,Patterson,TEAM O2,34:43.1,226651,471.78538608435,463.70582146395,
Men MASTERS 55+ PRO/CAT Open,8,62814,Vince,Liger,FLYING RHINO CYCLING,35:40.9,233911,500.21,487.69701393016,
Men MASTERS 55+ PRO/CAT Open,9,139311,Joaquin,Luna,,36:09.1,512474,555.3598,511.68820639637,
Men MASTERS 55+ PRO/CAT Open,10,21177,David,Benner,,37:21.7,305530,463.70582146395,535.67939886258,
Men MASTERS 55+ PRO/CAT Open,11,143230,Wally,Herrala,,39:21.0,371020,500,559.6705913288,
Men MASTERS 55+ PRO/CAT Open,12,81253,Ron,Olson,,41:02.2,472442,500,583.66178379501,
Men MASTERS 55+ PRO/CAT Open,13,150009,Chris,Cotter,,46:29.5,529207,500,607.65297626122,
Men U23 19-22,1,150005,Tom,Cotter,,38:03.8,529230,,,
Women CAT 3,1,64750,Shannon,Wright,SPEED MERCHANTS,34:09.7,356858,,,
Women CAT 3,2,97811,Jennifer,Brown,HAGERTY CYCLING TEAM,37:31.9,432217,,,
Women CAT 4,1,134907,Kim,Albin,,35:56.4,482632,,,
Women CAT 4,2,81241,Debra,Cavender,,36:59.9,249943,,,
Women CAT 4,3,150011,Lisa,Scannell,,41:33.7,531366,,,
Women EDDY MERCKS CAT 1/2/3/4,1,150010,Stephanie,Johnson,,41:48.3,531619,,,
Women JUNIOR 17-18 CAT Open,1,62801,Claire,Reeves,SPEED MERCHANTS,36:41.3,350064,,,
WoMenASTERS 35+ CAT Open,1,150003,Emily,Kaiser,,35:01.3,531219,500,450,
WoMenASTERS 35+ CAT Open,2,55341,Sandy,Reid,,35:23.4,355026,500,466.66666666667,
WoMenASTERS 35+ CAT Open,3,96786,Toni,Shedlock,,39:42.8,424859,500,483.33333333333,
WoMenASTERS 35+ CAT Open,4,103120,Kathy,Boling,FT. WAYNE OUTFITTERS,40:14.8,438554,500,500,
WoMenASTERS 35+ CAT Open,5,150004,Jacalen,Garris,,40:41.5,378589,500,516.66666666667,
WoMenASTERS 35+ CAT Open,6,66657,Nancy,Lichtensteiger,,43:52.9,383519,500,533.33333333333,
