Race Name,Race Date,Category Name,Place,Total Racers,Points
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,19,26,560.76483480795,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,25,27,565.44475953925,
King Of Moore Criterium,2012-06-3,Men Cat 5  ,16,16,603.81408333333,
Owasso Criterium,2012-08-19,Men Cat 5 Senior 19-99,9,23,490.61203703704,
40th Carolina Cup,2012-09-9,Men Masters 55 +  00-99,16,16,544.49101493259,
40th Carolina Cup,2012-09-9,Men Cat 5  00-99,11,47,442.33567391304,
Oklahoma State RR Champs,2012-09-16,Men Cat 5  ,17,39,488.15789473684,
Dixie Classic Criterium Series,2013-03-19,Men Cat 5,20,32,525.02714637681,
Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,18,27,514.41520024004,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,18,43,500,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,44,54,543.83717361111,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 5 Senior,19,23,573.9196,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,36,45,487.52015139723,
Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,19,33,399.40357966518,
Lake Draper Circuit Race Series,2014-06-18,Men Cat 4/5  ,8,8,488.78917714452,
North Carolina State TT Championships,2014-07-13,Men  Eddie Merc,8,11,472.85396119624,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,8,32,379.9535194189,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,DNF,63,502.1165942029,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,34,73,467.73951813861,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Ouachita Challenge,2016-04-2,Men 40 to 49,39,52,374.23076923077,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,22,60,433.43114814815,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,72,87,519.72269186047,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,72,87,519.72269186047,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,DNF,31,582.83523809524,
2018 Turkey Mtb Fest,2018-02-25,P/1 M 40-49,7,7,418.0224537037,
The Sooner Stampede,2018-03-4,Cat 1 M 40-49,DNF,11,358.49976521643,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,36,44,559.77607017544,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,30,33,554.47022222222,
Panaracer Texas Chainring Massacre,2019-01-26,100 Mile,DNF,60,,
The Sooner Stampede,2019-03-10,Cat 2 M 40-49,19,21,437.96107520718,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,73,100,576.38410208333,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,DNF,100,603.72034576613,
Open Range Gravel Race,2020-06-13,Open Range 100k+,33,127,470.28301886792,
Red Dirt Rendezvous,2020-06-21,Cat 1 Men 40-49,DNF,7,,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 2 Master M 50+,16,16,469.53863541857,
Sooner Stampede 2021,2021-02-28,Cat 1 Men 40-49,9,9,367.83604649162,
Sooner Stampede 2021,2021-02-28,Cat 1 M 40-49,9,9,367.83604649162,
St. Crispin's Day Massacre 8,2021-03-7,Men 40-49 Cat 1,DNF,6,,
Fool's Dozen,2023-04-2,Men 40-49 Cat 2,8,11,371,
Route 66 Arcadia Lake Mountain Bike Race,2023-04-23,Men 40-49 Cat 2,13,17,376.25,
Red Dirt Rendezvous,2023-05-7,Men 40-49 Cat 2,5,7,361.66666666667,
