Race Name,Race Date,Category Name,Place,Total Racers,Points
The Knot MTB Race,2018-03-4,Cat 2 Masters F,9,11,548.32645915,
Race to the River,2018-04-29,Cat 2 F,6,6,566.43802854,
SCS #7 - Return to the Ridge,2018-06-2,Cat 2 F,8,8,577.68319240687,
SCS - Battle of the Bikes,2018-06-9,Cat 2 F,8,11,536.42499381788,
SCS #9- Stump Jump 2,2018-06-24,Cat 2 F,6,9,516.38580411095,
SCS - Sizzler,2018-07-14,Cat 2 F,3,5,,
Rock Hill MTB Challenge,2018-11-3,Pro/Cat 1/2 F,1,1,,
Rudolph's Rampage Mountain Bike Race,2018-12-2,Cat 1/2 Senior F 15-50,3,4,,
The Knot MTB Race,2019-03-24,Cat 2 Masters F,3,2,,
Race to the River,2019-04-28,Cat 2 F,1,3,,
Bell's Iceman Cometh,2019-11-2,F 40-44,11,59,430.75191570881,
