First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Brier,Blue Hills Classic,2013-05-5,Men's Master 40+,49,66,409.49323473644,
Michael,Brier,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,70,89,488.43215909091,
Michael,Brier,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 45+,13,16,437.91624869052,
Michael,Brier,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,28,40,368.198325,
Michael,Brier,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,39,40,386.19916718438,
Michael,Brier,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,55,88,402.565,
Michael,Brier,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,24,57,393.79081843374,
Michael,Brier,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,67,83,406.55347619048,
Michael,Brier,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,39,77,340.15611428571,
Michael,Brier,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,24,58,388.77125,
Michael,Brier,Portsmouth Criterium,2012-09-9,Men's Category 3,26,43,356.77371428571,
Michael,Brier,Witches Cup,2012-08-8,Men 3/4                                           ,21,97,393.57856589147,
Michael,Brier,Concord Criterium,2012-08-4,Men 45+ (1-4),19,32,397.18525,
Michael,Brier,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),25,49,403.28354513889,
Michael,Brier,Green & Gold Criterium,2012-07-28,Cat 3,21,28,354.67719047619,
Michael,Brier,Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,17,31,357.02681497823,
Michael,Brier,Cyclonauts Racers Criterium,2012-07-7,Masters 50+               ,11,24,359.78210606061,
Michael,Brier,CRCA Central Park Classic,2012-06-30,3 Men                                             ,39,93,320.80874062254,
Michael,Brier,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,78,102,358.35014473684,
Michael,Brier,Exeter Criterium,2012-06-26,Master 40+                                        ,28,63,407.22559886092,
Michael,Brier,Keith Berger Memorial Criterium,2012-06-24,Cat 3,44,52,375.76122435897,
Michael,Brier,Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,15,35,328.19444117647,
Michael,Brier,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,44,90,298.8174,
Michael,Brier,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),49,54,391.61433641975,
Michael,Brier,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),35,62,397.19596565446,
Michael,Brier,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),44,48,398.98022774778,
Michael,Brier,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 50+,8,18,360.91203703704,
Michael,Brier,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 50+,9,15,387.21030952381,
Michael,Brier,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,45,81,391.3987019694,
Michael,Brier,Blue Hills Classic,2012-05-6,MEN CAT 3                 ,36,57,348.49149476022,
Michael,Brier,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,27,41,374.3798013083,
Michael,Brier,Myles Standish Road Race,2012-04-15,Masters 45+                                      ,14,20,382.50848972047,
Mark,Greve,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),95,107,379.38353625291,
Michael,Brier,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,19,37,356.89829411765,
Michael,Brier,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,47,51,415.31121038212,
Michael,Brier,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,30,101,347.90157726402,
Michael,Brier,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,18,62,363.49546760093,
Michael,Brier,Portsmouth Criterium,2011-09-18,Men 3                                             ,14,66,301.84304712696,
Michael,Brier,Witches Cup,2011-08-10,Men 4/5                                           ,10,74,369.40721774573,
Michael,Brier,Concord Crit,2011-08-6,Master Men 45+                                    ,21,53,413.90830263158,
Michael,Brier,Concord Crit,2011-08-6,Men 4                                             ,16,58,401.85704487471,
Michael,Brier,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,25,63,408.82575246892,
Michael,Brier,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,17,59,365.43917002551,
Michael,Brier,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,26,90,369.50647545872,
Michael,Brier,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,6,33,358.27417461852,
Michael,Brier,Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,8,33,362.34638574132,
Michael,Brier,Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,3,33,330.8765767,
Michael,Brier,New Britain Criterium,2011-07-10,Cat 4 Men             ,7,47,370.6775,
Michael,Brier,New Britain Criterium,2011-07-10,Master 45+            ,1,31,296.87383333333,
Michael,Brier,Attleboro Criterium,2011-07-9,Cat. 4                     ,17,68,424.01739829916,
Michael,Brier,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,42,96,355.02965350877,
Michael,Brier,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,57,77,357.99399254036,
Michael,Brier,Keith Berger Memorial,2011-06-26,Cat 4                                             ,24,58,429.28854327953,
Michael,Brier,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,22,97,352.45384727888,
Michael,Brier,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,17,43,476.93389422315,
Michael,Brier,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,13,50,365.7546969697,
Michael,Brier,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,36,65,419.0211860262,
Michael,Brier,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,9,72,350.01932091087,
Michael,Brier,Sterling Road Race,2011-05-7,Men 4                    ,12,90,354.60096791887,
Michael,Brier,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,22,61,355.32054588087,
Michael,Brier,Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,26,28,375.6815,
Michael,Brier,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,35,125,385.76131384855,
Michael,Brier,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,25,52,402.50473076923,
Michael,Brier,Chris Hinds Sunshine Criterium,2011-04-2,CAT 4                     ,4,29,351.06317556362,
Michael,Brier,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,16,40,444.54,
Michael,Brier,Jamestown Classic,2010-10-11,Men Cat 4                                         ,16,79,411.18466880342,
Michael,Brier,Portsmouth Criterium,2010-09-18,Men 4                                     ,17,62,420.01004166667,
Paul,Saucier,Portsmouth Criterium,2010-09-18,Men 4                                     ,35,62,420.01004166667,
Mike,Brien,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,16,54,402.15326923077,
Michael,Brier,Fall River Criterium,2010-08-15,CAT 4,10,43,355.38692261573,
Nathan,Turillo,Fall River Criterium,2010-08-15,CAT 4,18,43,390.70560887828,
Curtis-not-skin,Singmaster,Fall River Criterium,2010-08-15,CAT 4,30,43,442.75419915993,
Geoff,Williams,Fall River Criterium,2010-08-15,CAT 4,37,43,442.75419915993,
Michael,Brier,Witches Cup,2010-08-11,Men 4/5                                           ,6,70,327.71815674935,
Curtis,Singmaster,Witches Cup,2010-08-11,Men 4/5                                           ,9,70,340.81977966754,
Michael,Brier,Tokeneke Classic,2010-08-8,Cat 4 Men           ,54,88,423.23582083333,
Daniel a.,Nelson,Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,33,75,452.54743010757,
Michael,Brier,Concord Criterium,2010-08-7,Men 4                                             ,21,61,382.96062918346,
Michael,Brier,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,18,74,396.79663729895,
Michael,Brier,Tour of the Hilltowns,2010-07-24,Men 4                             ,52,89,427.20086695065,
Michael,Brier,Working Man's Stage Race - Stage 2,2010-07-21,Men 4,14,40,392.17830011081,
Michael,Brier,Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,4,41,344.03684286763,
Michael,Brier,New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,14,51,366.42460573123,
Nathan,Turillo,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,35,60,349.41389264221,
Michael,Brier,Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,10,40,384.64226503569,
Michael,Brier,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,35,60,422.49562039562,
Michael,Brier,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,16,62,408.78930727198,
Michael,Brier,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,7,62,361.52917794021,
Michael,Brier,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,42,70,435.043125,
Michael,Brier,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,25,73,391.07518981481,
Michael,Brier,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,40,96,342.69096906161,
Mark,Greve,Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,7,50,334.94888405797,
Michael,Brier,Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,16,50,426.78575362319,
Curtis,Singmaster,Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,18,50,426.78575362319,
Michael,Brier,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,52,68,347.65552419355,
Michael,Brier,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,9,45,341.79990909091,
Mark,Greve,Purgatory Road Race,2010-06-19,Men 4                     ,41,90,413.26058939318,
Michael,Brier,Purgatory Road Race,2010-06-19,Men 4                     ,45,90,419.2700890301,
Geoff,Williams,Purgatory Road Race,2010-06-19,Men 4                     ,65,90,455.32708685163,
Michael,Brier,Whaling City Cyclone,2010-06-13,Masters 45+                                       ,21,38,,
Michael,Brier,Whaling City Cyclone,2010-06-13,Men 4                                             ,26,35,456.72419889353,
Michael,Brier,Whaling City Cyclone,2010-06-13,Men 4/5                                           ,6,31,387.91795112998,
Michael,Brier,Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,15,61,376.39138464933,
Michael,Brier,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,10,60,383.30557188013,
Curtis,Singmaster,Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,52,70,455.83734226478,
Curtis,Singmaster,Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,18,70,371.51113886935,
Casey,Marks,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,42,67,343.66021166475,
Michael,Brier,Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,35,40,484.50363660335,
Michael,Brier,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,80,95,469.69925851975,
Michael,Brier,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,19,95,374.03367753771,
Casey,Marks,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,44,69,334.98274241581,
Michael,Brier,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,24,95,404.51840518535,
Casey,Marks,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,29,73,321.87277211481,
Michael,Brier,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,13,86,358.42428788082,
Daniel a.,Nelson,Mystic Velo Criterium,2010-05-16,Cat. 5                                ,17,38,551.17692417235,
Mark,Greve,Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,2,51,345.73297027651,
Curtis,Singmaster,Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,13,51,385.88069117872,
Geoff,Williams,Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,37,51,446.10227253204,
Michael,Brier,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,12,89,377.39358897385,
Michael,Brier,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,37,55,390.75846240954,
Jerry,Chabot,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,18,49,423.17037415162,
Curtis,Singmaster,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,21,49,423.17037415162,
Casey,Marks,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,52,79,351.77840277778,
Michael,Brier,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,85,155,439.46910040102,
Curtis,Singmaster,Army Spring Classic Crit,2010-04-24,4 men                                   ,34,75,410.59299145993,
Geoff,Williams,Army Spring Classic Crit,2010-04-24,4 men                                   ,56,75,457.29658153666,
Mark,Greve,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,9,26,340.85544871795,
Geoff,Williams,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,21,26,383.80409615385,
Curtis,Singmaster,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,23,26,410.92955769231,
Casey,Marks,Tour of the Battenkill,2010-04-10,3 Men Green,63,92,312.26935644854,
Nathan,Turillo,Tour of the Battenkill,2010-04-10,4 Men White,33,92,366.96342034732,
Michael,Brier,Tour of the Battenkill,2010-04-10,4 Men White,34,92,366.96342034732,
Daniel a.,Nelson,The Myles Standish State Forest Road Race,2010-04-10,CAT 5,21,28,537.5,
Curtis,Singmaster,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,9,54,,
Michael,Brier,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,16,54,,
Nathan,Turillo,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,30,54,,
Geoff,Williams,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,31,54,,
Michael,Brier,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,7,58,350.14037976628,
Michael,Brier,34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,7,73,,
Michael,Brier,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,16,50,,
Michael,Brier,Topsfield Circuit Race,2009-09-12,MEN CAT 4        ,8,22,,
Curtis,Boivin,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,92,101,,
Curtis,Boivin,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,22,105,,
Curtis,Boivin,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,30,105,287.20312192195,
Michael,Brier,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,15,30,395.34638384232,
Michael,Brier,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,11,38,366.53326115691,
Curtis,Singmaster,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,22,38,436.54956510565,
Mark,Greve,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,25,38,436.54956510565,
Geoff,Williams,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,37,38,506.56586905439,
Rhoads,Parke,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 5,4,16,453.125,
Antonio,Silva,Blount Seafoods Fall River Criterium,2009-08-16,MASTERS 50,18,22,544.0328030303,
Michael,Brier,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,9,58,349.84722222222,
Michael,Brier,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,14,75,377.07695705903,
Mark,Greve,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,56,75,,
Antonio,Silva,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,70,75,,
Michael,Brier,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,42,100,401.76060115533,
Marcus,Jang,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,49,100,422.13259537869,
Mark,Greve,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,58,100,447.93712139495,
Geoff,Williams,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,83,100,514.48563585793,
Michael,Brier,Gate City Cyclone,2009-08-8,Cat 4/5                         ,14,66,373.15705357143,
Michael,Brier,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,40,52,516.6310448064,
Michael,Brier,Concord Criterium,2009-08-1,Men 4                                             ,40,62,459.90352272727,
Nathan,Turillo,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,42,91,394.29544318182,
Marcus,Jang,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,44,91,399.0492405303,
Michael,Brier,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,60,91,428.52278409091,
Michael,Brier,Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,8,26,385.61215588434,
Michael,Brier,Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,18,31,444.73654444444,
Michael,Brier,Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,5,31,354.57070195469,
Michael,Brier,New Britain Criterium,2009-07-12,Cat 4                         ,25,51,423.89652173913,
Michael,Brier,Attleboro Bicycling Crit,2009-07-11,Master 30+              40 laps       ,14,27,358.53663127271,
Casey,Marks,Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,26,43,364.12796757554,
Nathan,Turillo,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,11,56,392.85579640678,
Antonio,Silva,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,12,56,397.03708764253,
Marcus,Jang,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,23,56,470.2096842681,
Michael,Brier,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,26,56,470.2096842681,
Radu,Jianu,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,60,101,429.20600362319,
Michael,Brier,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,78,101,465.82354710145,
Michael,Brier,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,58,103,410.22126614017,
Radu,Jianu,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,73,103,437.56848367274,
Michael,Brier,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,17,103,339.62433066462,
Radu,Jianu,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,87,103,462.94284733792,
Geoff,Williams,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,13,36,329.19308823529,
Nathan,Turillo,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,27,36,413.83536764706,
Antonio,Silva,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,30,36,413.83536764706,
Antonio,Silva,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 35+              40 minutes    ,9,15,443.82209994029,
Geoff,Williams,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 35+              40 minutes    ,14,15,500.14184990297,
Nathan,Turillo,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 U35,14,20,451.95881481481,
Michael,Brier,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,67,102,389.38028627959,
Antonio,Silva,Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,17,37,447.50740625,
Nathan,Turillo,Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,32,37,447.50740625,
Michael,Brier,Whaling City Cyclone,2009-06-14,MEN CAT 4        ,14,26,416.15066725241,
Michael,Brier,Whaling City Cyclone,2009-06-14,MEN CAT 4/5 30+ ,6,15,410.77802787809,
Michael,Brier,Whaling City Cyclone,2009-06-14,MEN CAT 4/5 OPEN ,3,8,,
Antonio,Silva,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,15,62,358.50756989247,
Michael,Brier,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,17,62,417.08511827957,
Nathan,Turillo,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,57,62,417.08511827957,
Michael,Brier,Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,8,47,374.55951981805,
Antonio,Silva,Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,11,47,387.86781398728,
Nathan,Turillo,Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,17,47,478.8078241437,
Michael,Brier,Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,24,45,414.14916591995,
Michael,Brier,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,16,61,449.31603315761,
Nathan,Turillo,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,34,61,449.31603315761,
Antonio,Silva,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,42,61,449.31603315761,
Michael,Brier,Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,5,53,384.84496562768,
Radu,Jianu,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,28,62,408.48566666667,
Michael,Brier,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,33,62,408.48566666667,
Casey,Marks,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,50,69,322.90527941176,
Radu,Jianu,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,13,74,350.94048604236,
Nathan,Turillo,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,51,74,429.4928283208,
Michael,Brier,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,53,74,433.62716212493,
Aaron,Derdowski,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,54,74,435.69432902699,
Mark,Greve,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,62,74,452.23166424351,
Geoff,Williams,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,66,74,464.63466565589,
Michael,Brier,Blue Hills Classic,2009-05-3,CAT 4 MEN ,33,59,411.6707816092,
Casey,Marks,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,76,87,346.08219863221,
Mark,Greve,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,75,87,445.40988953488,
Michael,Brier,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,56,70,443.74419047619,
Nathan,Turillo,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,21,66,379.59052020202,
Aaron,Derdowski,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,27,66,395.56315656566,
Michael,Brier,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,31,66,395.56315656566,
Marcus,Jang,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,33,66,395.56315656566,
Casey,Marks,Turtle Pond Circuit Race,2009-04-25,Men Cat 3,28,48,320.69,
Antonio,Silva,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 4             ,21,22,,
Curtis,Boivin,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,78,90,294.08165555556,
Nathan,Turillo,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,27,75,379.54921621622,
Marcus,Jang,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,44,75,411.15497297297,
Michael,Brier,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,45,75,413.01413513514,
Mark,Greve,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,51,75,424.16910810811,
Aaron,Derdowski,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,54,75,429.74659459459,
Brent,Wetters,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,63,75,447.40863513514,
Geoff,Williams,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,65,75,450.19737837838,
Michael,Brier,Chris Hinds Memorial Criterium,2009-04-11,Category 4,17,31,445.81993147557,
Nathan,Turillo,Chris Hinds Memorial Criterium,2009-04-11,Category 4,23,31,445.81993147557,
Marcus,Jang,Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),36,54,442.7396957672,
Michael,Brier,Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),41,54,460.18809171076,
Graham,Anderson,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,14,69,,
Radu,Jianu,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,16,69,,
Mark,Greve,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,24,69,,
Brent,Wetters,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,32,69,,
Nathan p,Turillo,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,33,69,,
Michael,Brier,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,36,69,,
Marcus,Jang,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,46,69,,
Matt,Lease,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,48,69,,
Aaron,Derdowski,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,53,69,,
Antonio,Silva,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,57,69,,
Sylvain,Loize,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (35-44)                                 ,9,41,,
Michael,Pajarillo,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (35-44)                                 ,30,41,,
Michael,Brier,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,32,42,418.44395107546,
Graham,Anderson-21,3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,4,48,,
Michael,Brier,3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,28,48,,
Graham,Anderson,Topsfield Circuit Race,2008-09-6,MEN CAT 4                                    28.,34,36,460.00253854941,
Curtis,Boivin,Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,24,43,259.24853896104,
Curtis,Boivin,Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,18,45,253.71228125243,
Curtis,Boivin,Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,18,45,237.23376623377,
Naveen,Rao,Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,11,42,352.77786848774,
Michael,Brier,Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,17,42,387.12123686029,
Nathan,Turillo,Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,26,42,410.73230261642,
Curtis,Boivin,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,4,32,225.14366939657,
Curtis,Boivin,Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,25,34,323.56255127986,
Michael,Brier,Witches Cup Criterium,2008-08-13,Men 4                                             ,36,72,398.94105950198,
Radu,Jianu,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,21,64,379.32062522158,
Michael,Brier,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,33,64,392.33715367047,
Marcus,Jang,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,47,64,422.70905338456,
