Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Du Lac - RR,2013-05-18,Men Cat 4/5,3,36,369.19867647059,
Race Du Lac - TT,2013-05-18,Men Cat 4/5,1,25,354.69933333333,
Race Du Lac - Crit,2013-05-19,Men Cat 4/5,8,22,419.737,
Feliciana Road Race,2013-05-27,Men Cat 4/5,7,42,380.71813620835,
Race Du Lac - RR,2014-03-29,Men Cat 5   ,3,47,422.416025,
Race Du Lac - TT,2014-03-29,Men Cat 5   ,1,32,423.27523837946,
Race Du Lac - Crit,2014-03-30,Men Cat 5   ,4,27,411.60050218793,
Race Du Lac GC,2014-03-30,Men Cat 5  ,2,23,417.74690866138,
Rapides Road Race,2014-05-18,Men Cat 4   (43.5 ),2,16,360.24488135707,
Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),5,32,371.66331818182,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,17,25,443.41772727273,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,6,31,387.20282051282,
