Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
4/5 40+,1,55083,Chris,Busick,Minuteman Road Club,3:07:10,,399.66,337.97133333333,
4/5 40+,2,96756,Eric,Darling,,,,450,345.36191111111,
4/5 40+,3,20827,Daniel,Goldman,545 Velo,,,296.52,352.75248888889,
4/5 40+,4,8279,Gary,Quinlin,,,,410.93,360.14306666667,
4/5 40+,5,40094,Steven,Smallwood,,,,382.25,367.53364444444,
4/5 40+,6,33088,Mike,Hyman,Unattached,,,386.19,374.92422222222,
4/5 40+,7,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),,,450.28,382.3148,
4/5 40+,8,4392,Ray,Rhatigan,545 Velo,,,449.825,389.70537777778,
4/5 40+,9,55070,Chad,Phillips,1K2GO-Burris Logistics,,,432.89038192162,397.09595555556,
4/5 40+,10,96757,Tom,Oneill,Down Cycles,,,450,404.48653333333,
4/5 40+,11,3288,Unknown,Rider,,,,448.83,426.65826666667,
4/5 40+,12,419,Thomas,Dickinson,Swansea Velo Club - Flandria Cafe,,,314.58376738845,419.26768888889,
4/5 40+,13,3288,Unknown,Rider,,,,448.83,426.65826666667,
4/5 40+,14,19362,Jonathan,Doller,Blue Hills Cycling Club,,,425.53,434.04884444444,
4/5 40+,15,96758,Gyegery,Tembeck,Graco Bicycles,,,450,441.43942222222,
4/5 40+,16,76464,Bob,Hooper,CBRC,,,492.28,504.25933333333,
4/5 40+,17,41183,Roberto,Ludovico,Northampton Cycling Club (NCC),,,442.55,504.25933333333,
4/5 40+,18,92059,Christopher,Dudko,CMS Racing,,,495.27,504.25933333333,
4/5 40+,19,20570,Tom,Keane,545 Velo,,,366.6180110656,504.25933333333,
4/5 40+,20,85101,Leigh,Knowlton,Grace Bicycles Velo Club,,,491.92895178919,504.25933333333,
4/5 40+,21,77700,Mike,Engstrom,Blue Steel Cyclery,,,412.42,504.25933333333,
4/5 40+,22,30574,Dana,Brown,545 Velo,,,406.15,504.25933333333,
4/5 40+,23,10070,Mark,Wendolowski,Northampton Cycling Club,,,498.58,504.25933333333,
4/5 40+,24,19176,David,St lawrence,Down cycles,,,389.88065144175,504.25933333333,
4/5 40+,25,52511,Ken,Chadwick,Minuteman Road Club,,,429.48914522301,504.25933333333,
4/5 40+,26,85281,William,Paredes,Blue Hills Cycling Club,,,543.77,504.25933333333,
4/5 40+,27,3719,Roland,Goodell,Grace Bicycles Velo Club,,,450,504.25933333333,
4/5 40+,28,90608,Steve,Riley,Mystic Velo Club,,,591.30695588235,504.25933333333,
4/5 40+,29,29852,Donald,Annino,cannibal velo cycle club,,,551.85300728306,504.25933333333,
4/5 40+,30,6443,Bill,Hoerle,,,,450,504.25933333333,
4/5 40+,31,62211,Doug,Monroe,,,,450,504.25933333333,
40+,1,19146,Michael,Magur,Verge Sport,2:53:40,,269.54,242.56733333333,
40+,2,6285,Matt,Mitchell,545 Velo,,,281.56,246.04160784314,
40+,3,4099,Todd,Bowden,Aetna-Expo Wheelmen,,,292.49,327.68705882353,
40+,4,65,David,Gray,GS Panache,,,302.05,252.99015686275,
40+,5,315,Brian,Campbell,545 Velo,,,282.07,256.46443137255,
40+,6,3259,Erin,Korff,Century Road Club /Axis,,,361.23,259.93870588235,
40+,7,567,Edward,Angeli,Aetna-Expo Wheelmen,,,253.16,263.41298039216,
40+,8,20841,Jeremy,Brazeal,Bethel Cycle Sport,,,299.46,266.88725490196,
40+,9,32177,Jason,Croteau,Hot Tubes Alumni,,,274.84,270.36152941176,
40+,10,10061,Bart,Lipinski,Corner Cycle,,,270.4,273.83580392157,
40+,11,52162,Robert,Lyons,FinKraft Cycling Team,,,299.82,277.31007843137,
40+,12,495,Roger,Aspholm,Finkraft Cycling Team,,,266.56,280.78435294118,
40+,13,58128,James,Read,Jimenez Velo Sport,,,369.93,284.25862745098,
40+,14,700,Eric,Weinrich,Momentum Barracuda Cycling,,,294.72,287.73290196078,
40+,15,6291,Richard,Batten,minuteman road club,,,337.56,291.20717647059,
40+,16,345,David,Hildebrand,Aetna-Expowheelmen,,,284.98,327.68705882353,
40+,17,3195,Paul,Carbonara,Century Road Club /Axis,,,353.29,327.68705882353,
40+,18,3893,William,Wisse,DRV/RCS/DRISCOLL,,,304.06,327.68705882353,
40+,19,907,Chris,Crowell,Stage 1 / fusionTHINK,,,255.53,327.68705882353,
40+,20,85104,William,Caligari,Berkshire Bike and Board,,,363.21,327.68705882353,
40+,21,3989,Timothy,Smith,,,,408.51,327.68705882353,
40+,22,599,Gary,Aspnes,Aetna-ExpoWheelmen,,,316.64,327.68705882353,
40+,23,92916,Mark,Miller,Favata's TrT Bicycles,,,370.19583668339,327.68705882353,
40+,24,2118,Bill,Shattuck,Corner Cycle/PBMcoaching.com,,,289.35,327.68705882353,
40+,25,2666,Danny,Inoa,CRCA/Axis,,,376.79,327.68705882353,
40+,26,32026,Devens,Hamlen,Riverside Racing,,,344.0223989899,327.68705882353,
40+,27,1074,Kurt,Gustafsson,Century Road Club /Axis,,,333.07,327.68705882353,
40+,28,1834,Joe,Kubisek,Cheshire Cycle Racing,,,275.59,327.68705882353,
40+,29,16976,David,Kirkpatrick,The November Bicycles CX Experience,,,347.23,327.68705882353,
40+,30,4099,Todd,Bowden,Aetna-Expo Wheelmen,,,292.49,327.68705882353,
40+,31,145,Ciaran,Mangan,CCB,,,335.26,327.68705882353,
40+,32,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,,,259.76,327.68705882353,
40+,33,914,Mike,Andrews,Verge Sport/Test Pilot,,,301.63,327.68705882353,
40+,34,20842,Vincent,Bolt,Corner Cycle,,,308.19,327.68705882353,
40+,35,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,,,380.32679980817,327.68705882353,
50+/60+,1,592,Art,Podgorski jr.,,2:59:52,,292.38,265.33316666667,
50+/60+,2,1458,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,,,320.51,273.28239215686,
50+/60+,3,250,Jay,Trojan,Arc-En-Ciel Racing Team,,,327.16,281.23161764706,
50+/60+,4,245,Alfred,Bissell,Riverside Racing,,,302.45,289.18084313725,
50+/60+,5,395,James,Nash,CCB Racing,,,313.51,297.13006862745,
50+/60+,6,96749,Alistair,Leigh,NEBC p/b Cycle Loft,,,450,305.07929411765,
50+/60+,7,18804,David,Andersen,Boston Road Club,,,364.69,313.02851960784,
50+/60+,8,61399,David,Rustico,Team ERRACE p\b DSO Manufacturing,,,348.18759835975,320.97774509804,
50+/60+,9,48379,David,Davis,Peak Racing/Gear Works Cyclery,,,467.09,328.92697058824,
50+/60+,10,27758,Guy,Poirier,bethel cycle,,,402.1,336.87619607843,
50+/60+,11,329,Gene,Petrella,CCC/Keltic Const./Zanes Cycles,,,366.11,344.82542156863,
50+/60+,12,2583,Glenn,Giglio,Capital Velo Club,,,326.74738636364,352.77464705882,
50+/60+,13,812,Mark,Durso,Team Edge,,,403.61,360.72387254902,
50+/60+,14,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,,,420.4,368.67309803922,
50+/60+,15,598,Joseph,Lellman,Northampton Cycling Club,,,398.84,376.62232352941,
50+/60+,16,40056,Andrew,Chambers,Nerac Earth,,,343.05,456.11457843137,
50+/60+,17,74785,Dwight,Johnson,Laurel Bicycle Club,,,394,456.11457843137,
50+/60+,18,558,Dzmitry,Buben,CCB Racing,,,351.82,456.11457843137,
50+/60+,19,2585,Paul,Mcdonnell,Capital Bicycle Racing Club,,,358.68,456.11457843137,
50+/60+,20,360,Roy,Currie,Northampton Cycling Club,,,321.94861224558,456.11457843137,
50+/60+,21,3787,Ronnie,Poplar,,,,470.78,456.11457843137,
50+/60+,22,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,,,379.88,456.11457843137,
50+/60+,23,77739,Ralph,Hanseler,NEBC p/b cycle loft,,,535.7,456.11457843137,
50+/60+,24,992,Timothy,Shea,BLUE STEEL CYCLERY,,,449.44,456.11457843137,
50+/60+,25,96750,Jose      r.,Torres,,,,450,456.11457843137,
50+/60+,26,430,Jorge,Ramirez,BICYCLE ALLEY TEAM ROAD CLUB,,,520.7,456.11457843137,
50+/60+,27,92064,Brian,Hite,,,,502.92384199559,456.11457843137,
50+/60+,28,5884,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,,,468.86,456.11457843137,
50+/60+,29,2623,Cleofus,Price,GS Gotham/Toga,,,421.33,456.11457843137,
50+/60+,30,5886,Richard,Bauch,NJ/NY Colavita Regional Team,,,442.62496515792,456.11457843137,
50+/60+,31,477,Eric,Hansmeier,Elm City Velo p/b Andy's Cycle,,,475.16,456.11457843137,
50+/60+,32,88072,Roger,Stawasz,NCC,,,322.43903466297,456.11457843137,
50+/60+,33,96751,Jay,Steere,,,,450,456.11457843137,
50+/60+,34,19062,Ted,Kallman,Northampton Cycling Club,,,590.87662020076,456.11457843137,
C 3/4,1,92917,Mark,Miller,Elm City Velo / Andy's Cycle,2:52:07,,370.19583668339,302.70365372696,
C 3/4,2,77606,William,Crabtree,,,,412.15,307.53491113258,
C 3/4,3,64772,Matt,Nunnelly,Boston Racing Independent,,,337.38,312.3661685382,
C 3/4,4,94471,Enmanuel eduardo,Nunez marzan,RACE CF | racecf.org @racecf,,,301.70738344784,317.19742594382,
C 3/4,5,62858,Armand,Wilhelm,CRCA/WYLD STALLYNS,,,360.79,322.02868334944,
C 3/4,6,56474,Alexander,Grabau,Boston Racing Independent,,,366.52,326.85994075505,
C 3/4,7,15025,Jeremy,Cratty,Minuteman Road Club,,,326.58,331.69119816067,
C 3/4,8,8738,Christopher,Deluco,Black Tie Sports / Spine,,,354.94,336.52245556629,
C 3/4,9,733,Justin,Tyberg,Black Tie Sports / Spine,,,322.37,341.35371297191,
C 3/4,10,948,Steve,Connor,Velocite Cycling Team USA,,,346.73,346.18497037753,
C 3/4,11,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,,,431.27,351.01622778315,
C 3/4,12,43421,Michael,Owens,Dealer.com Cycling Team,,,380.77,355.84748518876,
C 3/4,13,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,,,398.91,360.67874259438,
C 3/4,14,2381,Christopher,White,Smart Bob,,,320.96,365.51,
C 3/4,15,52232,Matt,Salter,1K2GO Coffee-Burris Logistics,,,371.77,370.34125740562,
C 3/4,16,30079,Brendan,Mclaughlin,Velocite,,,364.5,399.32880183933,
C 3/4,17,30348,Lyle,Schultz,CBRC,,,430.69,399.32880183933,
C 3/4,18,6246,Thom,Barry,NCC,,,389.54,399.32880183933,
C 3/4,19,54489,Ian,Clarke,Killington mountain school,,,334.03,399.32880183933,
C 3/4,20,61707,Edenilson,Da silva,Navone Studios,,,350,399.32880183933,
C 3/4,21,50955,Zachary,Curtis,Bayhill Capital p/b Corner Cycle,,,396.21,399.32880183933,
C 3/4,22,3288,Unknown,Rider,,,,448.83,399.32880183933,
C 3/4,23,117423,John,Raguin,Minuteman Road Club,,,330.63,399.32880183933,
C 3/4,24,23580,Julian,Azaret,CCB Racing/Wheelworks,,,461.27877586207,399.32880183933,
C 3/4,25,171812,Benjamin,Bruce,,,,411.15173224638,399.32880183933,
C 3/4,26,10260,Christian,Thompson,,,,350,399.32880183933,
C 4/5,1,64969,Kevin,Wood,,3:01:03,,392.23161886624,329.83102844143,
C 4/5,2,52537,Zachary,Veugen,,3:01:03,,437.13627261905,335.40512589216,
C 4/5,3,55059,Benjamin,Koyle,Fit Werx Cycling Team,3:01:03,,323.73,340.9792233429,
C 4/5,4,96911,Nathan,Kenison marvin,,3:01:03,,422.43016666667,346.55332079364,
C 4/5,5,70027,Craig,Hanson,,3:01:03,,349.4477266133,352.12741824438,
C 4/5,6,52301,Matthew,Fagen,,3:01:03,,491.97689500127,357.70151569512,
C 4/5,7,14442,Matthew,Tyler,Laughing Dog Cyclery,3:01:03,,457.33659166667,363.27561314586,
C 4/5,8,61726,David,Dzikiewicz,,,,418.43707981194,368.8497105966,
C 4/5,9,52532,Andrew,Piper,M3 Racing,,,497.38,374.42380804734,
C 4/5,10,86029,Adam,Shutes,Blue Hills Cycling Club,,,332.45572638866,379.99790549808,
C 4/5,11,52628,Zachary,Kramer,1K2Go Coffee - Burris Logistics,,,397.79803571429,385.57200294882,
C 4/5,12,61414,Ted,Clark,Skirack,,,452.7223447154,391.14610039956,
C 4/5,13,92225,John,D'agostino,CRCA/Lucarelli & Castaldi,,,465.83,396.7201978503,
C 4/5,14,796,Thomas,Coleman,Northhampton Cycling Club,,,532.43,402.29429530104,
C 4/5,15,79661,Eric,Magnuson,Fit Werx,,,453.42417273674,407.86839275178,
C 4/5,16,20727,Michael,Westberry,Minuteman Road Club,,,432.66,413.44249020252,
C 4/5,17,28065,John,Prata,Broadway Bicycle School / Zanconato,,,407.79,419.01658765326,
C 4/5,18,24085,Cameron,Russell,Competitive Edge Cycling,,,450,424.590685104,
C 4/5,19,5366,Joseph,Marinelli,Threshold Cycling,,,459.12108445092,430.16478255474,
C 4/5,20,85813,Zachary,Flynn,Bethel Cycle,,,447.18892922281,435.73888000548,
C 4/5,21,7002,Walter,Archer,Capital Area Cycling,,,406.979,505.41509813972,
C 4/5,22,85818,Christian,Duncan,Cheshire Cycle Racing,,,498.46247610584,505.41509813972,
C 4/5,23,55838,Tommy,Cardwell,Team Houlton Farms Dairy,,,480.56170359144,505.41509813972,
C 4/5,24,88447,Christian,Malanowski,Velocite Racing Team,,,435.08,505.41509813972,
C 4/5,25,65097,Tim,Cary,Northampton Cycling Club,,,452.2,505.41509813972,
C 4/5,26,94611,Kent,Wosepka,Fitwerx,,,466.6890868771,505.41509813972,
C 4/5,27,91646,Nick,Sabatelli,CT Cycling Advancement Program,,,501.6,505.41509813972,
C 4/5,28,76774,Stephen,Gibertoni,Cheshire Cycle Racing,,,416.64936302255,505.41509813972,
C 4/5,29,80039,Luis,Defreitas,Tri-NewEngland,,,584.16718137255,505.41509813972,
C 4/5,30,59913,Dan,Smith,Beastcoasters/Ramrod,,,400.8,505.41509813972,
C 4/5,31,86749,Brian,Albert,Blue Hills Cycling Club,,,440.07,505.41509813972,
C 4/5,32,96752,Delvis,Gomez,Cycle Loft,,,450,505.41509813972,
C 4/5,33,92244,Vladimir,Rabinovich,CRCA/KruisCX p/b Repucom,,,512.20910733976,505.41509813972,
C 4/5,34,92228,Jason,Sack,CRCA/KruisCX p/b Repucom,,,510.11738888889,505.41509813972,
C 4/5,35,81372,Bill,Sheehan,,,,515.17,505.41509813972,
C 4/5,36,77863,Justin,Thomas,Capital Area Cycling,,,472.25,505.41509813972,
C 4/5,37,375,Dale,Para,M3 Racing,,,455.18,505.41509813972,
C 4/5,38,96753,John,Markelz,,,,450,505.41509813972,
C 4/5,39,83690,Michael,Garrity,capital area cycling,,,526.6841942791,505.41509813972,
C 4/5,40,96754,Nicholas,Gernt,,,,450,505.41509813972,
C 4/5,41,96755,Jon,Gay,,,,450,505.41509813972,
C 4/5,42,79486,James,Terrani,CRCA,,,471.62,505.41509813972,
C 4/5,43,85119,Andy,Scott,Northampton Cycling Club,,,455.27503315454,505.41509813972,
C 4/5,44,56481,Russell,Maynard,Capitol Area Cycling p/b Workforce Wellness,,,529.52363056139,505.41509813972,
Pro-3,1,2527,Curtis,White,CCB,2:40:10,,253.12,223.98633333333,
Pro-3,2,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,,256.43,227.5490625,
Pro-3,3,27730,Timothy,Ahearn,CT Cycling Advancement Program Pro-Am Team,,,249.92,231.11179166667,
Pro-3,4,74420,Brian,Fuller,JAM Fund / NCC,,,295.14,234.67452083333,
Pro-3,5,2261,Austin,Vincent,RACE CF | racecf.org @racecf,,,280.99,238.23725,
Pro-3,6,59712,Anthony,Rodriguez morel,Team Somerville Bicycle Shop,,,251.13,241.79997916667,
Pro-3,7,79647,Connor,Jennings,Sunapee-Continental Paving-Buchika's,,,357.88,245.36270833333,
Pro-3,8,22999,Guillermo,Gonzalez castro,Team Somerville Bicycle Shop,,,271.23805885943,248.9254375,
Pro-3,9,1428,Eugene,Boronow,GS Mengoni USA,,,289.31,252.48816666667,
Pro-3,10,45100,Jd,Gauthier,Triangle - Brickwell cycling,,,333.34,256.05089583333,
Pro-3,11,929,Sean,Mccarthy,JAM Fund / NCC,,,239.11,259.613625,
Pro-3,12,74421,Andy,Officer,Black Tie Sports / Spine,,,346.2,263.17635416667,
Pro-3,13,1297,David,Hoyle,CT Cycling Advancement Program Pro-Am Team,,,265.93,266.73908333333,
Pro-3,14,1681,Luciano,Pavan,ENGVT - UnTapped,,,224.09,270.3018125,
Pro-3,15,23162,Derek,Cote,CT Cycling Advancement Program,,,374.67,273.86454166667,
Pro-3,16,1255,Josh,Dillon,BikeReg.com,,,266.24,307.71046875,
Pro-3,17,626,Steve,Francisco,Dealer.com Cycling Team,,,286.41,307.71046875,
Pro-3,18,20697,Ansel,Dickey,California Giant / Specialized,,,267.19,307.71046875,
Pro-3,19,76835,Rodrigo,Echeverri conde,Somerville Bicycle Shop p/b Showcase Auto,,,232.77,307.71046875,
Pro-3,20,21493,Lance,Ohlsson,1K2GO Coffee - Burris Logistics,,,307.56189350381,307.71046875,
Pro-3,21,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,,,291.27,307.71046875,
Pro-3,22,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,,,299.76,307.71046875,
Pro-3,23,8761,Sean,Cahill,Team ERRACE,,,326.41046846859,307.71046875,
Pro-3,24,30110,Christopher,King,Black Tie Sports / Spine,,,332.78,307.71046875,
Pro-3,25,2116,Jerome,Townsend,BikeReg.com Elite Cycling Team,,,248.22,307.71046875,
Pro-3,26,81446,Sam,Morkal williams,CRCA/jr Development,,,200,307.71046875,
Pro-3,27,30112,Blaine,Hurty,Black Tie Sports / Spine,,,305.63,307.71046875,
Pro-3,28,67813,Elvys,Reyes acevedo,Team Somerville Bicycle Shop,,,295.82303125,307.71046875,
Pro-3,29,65601,Nick,Cressey,PSIMET/Zilla Racing,,,200,307.71046875,
Pro-3,30,487,Jake,Hollenbach,Dealer.com,,,269.23,307.71046875,
Pro-3,31,5860,Cooper,Willsey,Dealer.com Cycling Team,,,308.2,307.71046875,
Pro-3,32,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,,,271.97,307.71046875,
Pro-3,33,92500,Joseph,Orgera,triangle cyclists,,,298.64,307.71046875,
Pro-3 W/ 3/4,1,92071,Cassandra,Maximenko,CRCA: Stan's NoTubes p/b enduranceWERX,3:22:30,,360.61136933417,373.85833333333,
Pro-3 W/ 3/4,2,4116,Nancy,Labbe-giguere,Quadcycles,,,406.51,382.19166666667,
Pro-3 W/ 3/4,3,10162,Stefanie,Sydlik,Pedal Power Team-MA,,,510.4,390.525,
Pro-3 W/ 3/4,4,534,Silke,Wunderwald,MidAtlantic Colavita Women’s Team,,,402.59,398.85833333333,
Pro-3 W/ 3/4,5,77763,Amy,O'connell,EECT/Live Love Velo,,,511.03613741958,407.19166666667,
Pro-3 W/ 3/4,6,77768,Emily,Molden,Nantucket Velo,,,537.93,415.525,
Pro-3 W/ 3/4,7,96759,Monique,Gipps,Southbridge Bicycles,,,400,423.85833333333,
Pro-3 W/ 3/4,8,23189,Rosanne,Van dorn,Farm Team Elite Women's Cycling,,,386.15,432.19166666667,
Pro-3 W/ 3/4,9,39506,Celia,Riechel,Zimmer Capital p/b Foundation,,,459.81,440.525,
Pro-3 W/ 3/4,10,82144,Tammy,Payer,BCA/LINEN,,,400,448.85833333333,
Pro-3 W/ 3/4,11,96760,Wendy,King,,,,400,457.19166666667,
Pro-3 W/ 3/4,12,76859,Meghan,Owens,1K2GO Coffee - Burris Logistics,,,611.83,465.525,
