Race Name,Race Date,Category Name,Place,Total Racers,Points
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,5,36,359.25917777778,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,DNF,46,338.034,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,5,66,235.05834343434,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,17,34,274.70751960784,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,9,57,328.48166463369,
Mountain Massacree,2013-05-25,Men Cat 3/4,6,28,342.97556111263,
Tour of Tucker County,2013-05-26,Men M3/4,1,49,293.9895,
Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,7,26,260.61657717338,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,2,28,292.8830952381,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,2,51,247.29984375,
Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,2,28,255.4495,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,11,29,344.25381818182,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,1,32,280.27333333333,
United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,27,30,391.41414285714,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,1,37,223.66513028677,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,60,110,303.5593,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,90,166,351.54078,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,17,37,307.89685714286,
Mountain Massacree,2014-05-24,Men 1/2/3,3,26,255.26036363636,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,8,28,281.66466666667,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,4,28,268.60949124255,
James Beazell Wintergreen Ascent,2014-06-28,Men Pro/Cat 1/2  ,4,11,233.06154027631,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,13,33,288.7483030303,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),10,24,246.89372946012,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,5,29,267.038,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,10,29,282.19970238095,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,8,39,272.03833333333,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,8,19,306.37940740741,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,2,45,237.6737962963,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,7,65,252.58855208333,
Greene County Road Race,2015-04-11,Men Cat 1/2/3,4,22,255.7993764881,
Tour of the Battenkill,2015-04-18,Men Pro/1,28,66,281.69426436782,
Tour of Page County - GC,2015-04-24,Men Cat 1/2/3,11,29,266.7257635048,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,43,66,338.20925757576,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,9,64,212.15147993736,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,11,60,269.70923809524,
James Beazell Wintergreen Ascent,2015-05-2,Men Pro/Cat 1/2,1,10,228.627,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,23,72,293.75643025109,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,38,63,274.97912365591,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,39,46,312.64500362319,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,57,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,9,94,225.02869340934,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,9,83,196.88189115276,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,6,95,221.66999822269,
Miller School Road Race,2015-05-31,Men 123,10,41,290.78041666667,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,71,89,307.65934848485,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,48,121,294.91310416667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,21,77,198.49897368421,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,DNF,87,368.90812121212,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,DNF,72,423.27122988506,
Tour of Hampton Roads - RR,2015-07-19,Men Pro/Cat 1/2/3,5,16,297.89822222222,
Tour of Hampton Roads - RR,2015-07-19,Men Pro/Cat 1/2/3,5,16,297.89822222222,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,8,50,261.84590833333,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,3,58,183.81686904762,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,60,98,342.9691,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,59,82,356.6403,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,14,81,190.080575,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,15,78,231.25199022135,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,36,67,266.51079545455,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,11,81,229.35195463037,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,3,80,210.82293333333,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,18,77,270.43787896825,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,8,71,240.89475,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,2,71,224.2935904813,
Jefferson Cup Road Race,2016-04-3,Men 1-23,56,70,388.67092380952,
USA Cycling TTT Nationals,2016-04-16,Men Cat 1,1,13,,
USA Cycling Crit Nationals,2016-04-17,Men Pro,56,58,347.27345977011,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,5,78,262.69324704925,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,3,77,200.73723349762,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,4,56,241.61200038157,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,21,73,304.27113095238,
Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,1,47,191.80750564421,
Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,10,48,284.1784375,
Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,11,37,312.006625,
Tour de Gretna - GC,2016-05-1,Men CAT 1-23,4,48,251.85028848161,
James Beazell Wintergreen Ascent,2016-05-7,Men Pro/Cat 1/2,2,6,196.81,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,16,47,302.67397916667,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,1,87,272.68,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,4,81,259.55476388889,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,1,68,195.21332577097,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,1,68,253.94679520227,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,1,52,252.69933333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,48,49,370.76645360455,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,28,39,338.24940789474,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,28,39,346.56571674425,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,14,71,198.05055238095,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
2016 Church Creek Time Trial - #2,2016-07-16,Men  123 Cat1/2/3,4,12,223.90783333333,
Grandview Grand Prix,2016-07-23,Men CAT 1/2/3,1,30,265.79216666667,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,30,59,332.0075625,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,8,75,275.28162162162,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,1,75,189.12216666667,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,2,75,259.16598077383,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,10,75,286.55938518519,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,2,106,176.46095597484,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,42,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,76,101,341.75276121199,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,67,106,360.45904330894,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,14,89,278.14143360434,
Bucks County Classic,2016-09-11,Men Pro/1,14,141,227.07709302326,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,DNF,55,359.90914903445,
Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,DNF,34,363.10850177911,
The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,30,37,367.92094288658,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,1,24,244.09750737457,
The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Eddy Merckx,1,5,,
Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,3,54,322.07287387836,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,5,23,321.94865755908,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 1/2/3,2,31,247.97222907575,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,35,45,375.54779312469,
