Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men Cat 1/2/3,1,62948,Isaac,Bryant,Lux Cycling,,383319,349.85653273403,306.61685164083,
 Men Cat 1/2/3,2,125396,Joe,Goettl,Above And Beyond Cancer P/b Scheels,,485039,311.70167824327,311.70167824327,
 Men Cat 1/2/3,3,61325,Thomas,Wavrin,Esprit Velo,,342900,360.49796115882,331.65058087063,
 Men Cat 1/2/3,4,6270,Andrew,Thompson,Birchwood/gis,,418891,320.92734585919,344.16744548553,
 Men Cat 1/2/3,5,6754,Tristin,Bentzler,Donkey Label,,161188,359.63643215388,356.68431010043,
 Men Cat 1/2/3,6,115679,David,Redinger,Chilkoot Velo,,71423,408.33415417402,369.20117471532,
 Men Cat 1/2/3,7,102384,Benjamin,Hovland,Zubaz Racing,,292254,353.73218804697,381.71803933022,
 Men Cat 1/2/3,8,51077,Coul,Hill,,,106932,375.10562962963,394.23490394512,
 Men Cat 1/2/3,DNF,48810,Noah,Wilson,Zubaz Racing,,367722,405.16094824932,419.26863317492,
 Men Cat 1/2/3,DNF,48869,Ken,Hum,Zubaz Racing,,291669,325.25380548942,419.26863317492,
 Men Cat 3/4,1,165008,Cory,Meza,Rollins Racing,,503214,361.44061364817,334.33288790491,
 Men Cat 3/4,2,150230,Nathan,Wentz,,,526960,407.42404203912,341.55711079933,
 Men Cat 3/4,3,165262,Matthew,Rengo,,,529955,474.29221111111,348.78133369376,
 Men Cat 3/4,4,132528,Ethan,Depman,Minnesota Cycling Team,,417959,393.96151721844,356.00555658818,
 Men Cat 3/4,5,150233,Satchell,Mische richter,,,485741,378.61286864212,363.22977948261,
 Men Cat 3/4,6,64125,Mitchell,Freund,Big Ring Flyers,,382131,416.97347169651,370.45400237704,
 Men Cat 3/4,7,87967,Patrick,Parish,,,406576,392.60266289228,377.67822527146,
 Men Cat 3/4,8,167515,Rowdy,Larson,Balance Cycling,,532886,449.05744304521,384.90244816589,
 Men Cat 3/4,9,155638,Andrew,Hudacek,Omnium Racing,,538525,443.53275507349,392.12667106031,
 Men Cat 3/4,10,96858,Nicholas,Morison,Balance Cycling,,432056,396.26559102669,399.35089395474,
 Men Cat 3/4,11,131528,Louis,Mueller,,,473246,435.5051049857,406.57511684916,
 Men Cat 3/4,12,123802,Benjamin,Kollaja,Loon State Cyclists,,484357,416.22019067274,413.79933974359,
 Men Cat 3/4,13,123619,Reid,Olson,Balance Cycling,,481398,452.76701764621,421.02356263802,
 Men Cat 3/4,14,60477,Zeb,Johnston,,,321268,395.5160523602,428.24778553244,
 Men Cat 3/4,15,93914,Anthony,Corradi,Minnesota Cycling Team,,424359,424.58384377549,435.47200842687,
 Men Cat 3/4,16,76408,Anthony,Bramante,Baltimore Bicycle Club,,307336,439.93405426067,442.69623132129,
 Men Cat 3/4,17,13602,Ryan,Larson,Birchwood/gis,,313780,411.6648091307,449.92045421572,
 Men Cat 3/4,18,14646,Ted,Martin,Birchwood/gis,,417985,350,457.14467711014,
 Men Cat 3/4,19,167520,Justin,Rumley,Big Ring Flyers,,174354,413.79933974359,464.36890000457,
 Men Cat 3/4,20,101085,Ethan,Nelson,St Paul Bicycle Racing Club,,437809,399.16744994588,471.59312289899,
 Men Cat 3/4,21,108445,Kyle,Lengling,Taco Cat Racing,,432050,459.44918914078,478.81734579342,
 Men Cat 3/4,22,123615,Michael,Schneider,Loon State Cyclists,,434608,455.35701488666,486.04156868785,
 Men Cat 3/4,23,115680,Scott,Bentrup,Birchwood/gis,,204546,401.57522609953,493.26579158227,
 Men Cat 3/4,DNF,16551,Liam,Stewart,Birchwood/gis,,271049,449.88377753131,507.71423737112,
 Men Cat 3/4,DNF,165001,Tom,Puzak,,,161525,432.43946092796,507.71423737112,
 Men Cat 3/4,DNF,81873,Bogdan,Rylski,Grand Performance-SPBRC ELITE,,404392,390.89865629818,507.71423737112,
 Men Cat 4,1,123583,Nicholas,Nelson,Kingfield,,468152,418.59657716072,381.61912391446,
 Men Cat 4,2,115661,Alejandro,Jaramillofranco,Midtown Cycling,,440187,453.69488896455,391.47390661429,
 Men Cat 4,3,150245,William,Pass,,,530428,491.23588876328,401.32868931413,
 Men Cat 4,4,164033,Ethan,Armbruster,Kingfield,,509939,427.80075126241,411.18347201397,
 Men Cat 4,5,150234,Tyler,Greenwaldt,,,528748,465.39538535348,421.0382547138,
 Men Cat 4,6,67997,John,Deering,,,380372,381.96205594601,430.89303741364,
 Men Cat 4,7,87538,Logan,Hoggatt,,,411829,500.68191924637,440.74782011348,
 Men Cat 4,8,107232,John,Nadolski,Chilkoot Velo,,467827,400,450.60260281331,
 Men Cat 4,9,123616,David,Anderson,Synergy Racing,,411351,501.04390844888,460.45738551315,
 Men Cat 4,10,169773,Wesley,Sellner,,,562411,400,470.31216821299,
 Men Cat 4,11,151202,Amir,Gharachorlou,Chilkoot Velo,,530405,466.89073820726,480.16695091282,
 Men Cat 4,12,146879,Arik,Van asten,,,488988,400,490.02173361266,
 Men Cat 4,DNF,5489,Michael,Dunstan,University Of New Hampshire,,231352,491.73460031857,509.73129901233,
 Men Cat 5,1,91452,Jake,Campbell,Birchwood/gis,,557253,417.70692927093,398.27049425556,
 Men Cat 5,2,68218,Trent,Johnson,,,551715,500,409.57377267161,
 Men Cat 5,3,133415,Patrick,Ellis,,,500728,459.97262214118,420.87705108766,
 Men Cat 5,4,164035,Lee,Zettler,,,544360,449.24030658882,432.18032950371,
 Men Cat 5,5,155169,Pratish,Karmacharya,,,553215,496.4476392308,443.48360791975,
 Men Cat 5,6,169774,Anthony,Jagielo,,,562176,500,454.7868863358,
 Men Cat 5,7,154913,Ryan,Kraft,,,534389,481.34765289954,466.09016475185,
 Men Cat 5,8,169775,Eric,Wiesenburger,,,561309,500,477.3934431679,
 Men Cat 5,9,133416,Matthew,Kassner,,,499064,458.94225330688,488.69672158395,
 Men Cat 5,10,169776,Timothy,Bishop,,,529966,500,500,
 Men Cat 5,11,150240,Jeffrey,Dick,Erik's Bike Club/eriks Bike Shop,,527437,486.59559043413,511.30327841605,
 Men Cat 5,12,13743,John,Sullivan,,,,500,522.6065568321,
 Men Cat 5,13,169777,Ryan,Hafner,Mbrac/flanders,,560598,500,533.90983524815,
 Men Cat 5,14,169778,Phillip,Skulte,,,559245,500,545.2131136642,
 Men Cat 5,15,150248,Ryan,Amundson,Midtown Cycling,,527318,499.96522011302,556.51639208025,
 Men Cat 5,16,165552,Alan,Klein,,,539396,508.5776547619,567.81967049629,
 Men Cat 5,17,125401,John,Knudson,,,122893,610.42814814815,579.12294891234,
 Men Cat 5,18,79355,Michael,Bargas,Summit Freewheelers,,403445,500,590.42622732839,
 Men Cat 5,DNF,164034,Ross,Weinzierl,,,557050,400.10426344086,613.03278416049,
 Men Cat 5,DNF,169779,Nicholas,Pugliaresi,Midtown Cycling,,549716,500,613.03278416049,
 Men Cat 5,DNF,165265,Steven,Hartman,Omnium Racing,,558170,446.92256634923,613.03278416049,
 Men Cat 5,DNF,169780,John,Burr,,,561891,500,613.03278416049,
 Men Cat 5,DNF,169781,Darryl,Sanders,St Paul Bicycle Racing Club,,548266,500,613.03278416049,
 Men Juniors 9-14,1,138816,Vincent,Ramirez,Northstar Development,,499022,,,
 Men Juniors 9-14,2,133447,Koen,Prenzlow,Northstar Development,,443163,,,
 Men Juniors 9-14,3,154907,Alexander,Schmidt,,,537185,,,
 Men Masters 40+,1,60408,Laszlo,Alberti,Vision Racing P/b Sanford Power,,193347,324.51084983459,303.53848802718,
 Men Masters 40+,2,166580,Michael,Ybanez,,,,344.30321518536,312.16728315028,
 Men Masters 40+,3,81794,Chad,Macy,Donkey Label,,147601,363.94005388889,320.79607827338,
 Men Masters 40+,4,61254,Michel,Dalal,Loon State Cyclists,,42458,363.06904160992,329.42487339648,
 Men Masters 40+,5,51063,Peter,Maxwell,Donkey Label,,23007,428.69062732804,338.05366851959,
 Men Masters 40+,6,50636,Matt,Muyres,Donkey Label,,160576,357.58102655151,346.68246364269,
 Men Masters 40+,7,123580,David,Carney,,,481068,362.75258613617,355.31125876579,
 Men Masters 40+,8,81799,Brian,Welch,Hollywood Cycles,,392057,382.30883170882,363.94005388889,
 Men Masters 40+,9,34858,Brendon,Hale,Jimmy Jack's,,56245,376.50725394841,372.56884901199,
 Men Masters 40+,10,81808,Todd,Stordahl,,,158456,480.2160465277,381.19764413509,
 Men Masters 40+,11,60427,Brady,Prenzlow,Donkey Label,,307715,395.59057642446,389.82643925819,
 Men Masters 40+,12,16128,Pablo,Espinosa,,,50576,409.80554757072,398.45523438129,
 Men Masters 40+,13,61462,Benjamin,Schinke,Donkey Label,,221927,415.46460797884,407.08402950439,
 Men Masters 40+,14,169771,Mark,Fitch,,,226795,350,415.7128246275,
 Men Masters 40+,15,23875,Matt,Peterson,,,,350,424.3416197506,
 Men Masters 50+,1,61377,Mark,Skarpohl,Mbrac/flanders,,48773,350,344.53154540899,
 Men Masters 50+,2,61353,Gregory,Goblirsch,,,77328,379.25011290375,349.01975794172,
 Men Masters 50+,3,87933,Scott,Halverson,Omnium Racing,,411332,554.92270686911,353.50797047445,
 Men Masters 50+,4,67991,Stuart,Benson,Chilkoot Velo,,100413,391.56545250069,357.99618300718,
 Men Masters 50+,5,164054,Ron,Hagen,Chilkoot Velo,,537081,445.17812427435,362.48439553991,
 Men Masters 50+,6,154231,Jeffrey,Evanson,,,255457,370.93346384526,366.97260807264,
 Men Masters 50+,7,68071,Timothy,Bauer,Omnium Racing,,377735,350,371.46082060537,
 Men Masters 50+,8,61271,Michael,Oday,Orion Racing,,358149,418.057749175,375.9490331381,
 Men Masters 50+,9,61357,Mike,Stensrud,Orion Racing,,223834,359.43834866329,380.43724567083,
 Men Masters 50+,10,61463,Mark,Mlinar,Mbrac/flanders,,48557,385.64994639743,384.92545820356,
 Men Masters 50+,11,67978,Michael,Tocko,,,58052,384.25602220469,389.41367073629,
 Men Masters 50+,12,123627,Thomas,Bendson,Orion Racing,,482568,430.71953875482,393.90188326902,
 Men Masters 50+,13,133414,James,Goblirsch,,,110103,399.7498742514,398.39009580175,
 Men Masters 50+,14,67751,Stephen,Hunter,,,,416.9296572095,402.87830833448,
 Men Masters 50+,15,81841,Leif,Irgens,Birchwood/gis,,46403,453.08415003447,407.36652086721,
 Men Masters 50+,16,70206,Robert,Mairs,Team Endurance 360,,76189,396.23831403735,411.85473339994,
 Men Masters 50+,17,166289,Timothy,Kraft,,,534569,350,416.34294593267,
 Men Masters 50+,18,154232,Toby,Schifsky,Omnium Racing,,492245,406.45980355247,420.8311584654,
 Men Masters 50+,19,123642,John,Dunn,Orion Racing,,177649,461.6957265384,425.31937099813,
 Men Masters 50+,20,155636,Eric,Ware,Pjw Racing,,37228,492.75669094615,429.80758353086,
 Men Masters 50+,21,96870,Steve,Gaertner,Mbrac/flanders,,279059,350,434.29579606359,
 Men Masters 50+,22,70331,Eric,Fleming,,,,350,438.78400859632,
 Men Masters 50+,DNF,115633,Mark,Halvorson,Orion Racing,,468442,441.23139944836,447.76043366179,
 Women Cat 1/2,1,112941,Carlyn,Jackson,Orion Racing,,467180,,,
 Women Cat 1/2,2,68215,Melissa,Dahlmann,St Paul Bicycle Racing Club,,265917,,,
 Women Cat 1/2,3,147757,Jennifer,Hale,Orion Racing,,345626,,,
 Women Cat 1/2,4,81826,Gabrielle,Russell,Orion Racing,,384294,,,
 Women Cat 1/2,5,66928,Emily,Flynn,,,234057,,,
 Women Cat 3,1,96851,Madeline,Arpin,,,431931,,,
 Women Cat 3,2,70205,Meghan,Mason,The Fix Studio,,402160,,,
 Women Cat 3,4,27094,Anna,Luckow,Kingfield,,365847,,,
 Women Cat 3,5,140845,Becky,Phelps,Kingfield,,513167,,,
 Women Cat 3,DNF,125409,Ali,Parsons,Kingfield,,490511,,,
 Women Cat 4/5,1,154224,Risa,Hustad,Taco Cat Racing,,519836,519.87936530369,480.08429976804,
 Women Cat 4/5,2,126471,Erin,Ayala,Kingfield,,528252,513.77277281202,508.9324868824,
 Women Cat 4/5,3,151199,Lindsay,Wentz,,,526991,566.62886111111,537.78067399676,
 Women Cat 4/5,4,155650,Veronica,Hudacek,Synergy,,538526,577.93916799199,566.62886111111,
 Women Cat 4/5,5,97620,Megan,Webster,Birchwood/gis,,435054,624.37586944444,595.47704822547,
 Women Cat 4/5,6,81903,Jennifer,Mettler,Northstar Development,,388904,519.71592802177,624.32523533982,
 Women Cat 4/5,7,169772,Jessica,Santiago,,,562324,600,653.17342245418,
 Women Juniors 15-18,1,138812,Josephine,Ramirez,Northstar Development,,499106,,,
