Race Name,Race Date,Category Name,Place,Total Racers,Points
Bend Don't Brake,2012-05-26,Men 4/5,28,56,479.4798,
Gorge Roubaix,2013-03-24,Men Category 4/5,6,52,352.07942148148,
Kings Valley Road Race,2013-04-13,Category 4/5,7,44,396.28303030303,
Bend Don't Brake,2013-05-25,Category 4/5 Men,1,32,382.5,
NWX Criterium,2013-06-28,Men 4/5,1,18,382.5,
High Desert Omnium - Criterium,2013-07-6,Men 4/5,1,30,382.5,
High Desert Omnium - Time Trial,2013-07-6,Men 4/5,1,18,382.5,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,7,37,405,
Bend Don't Brake,2014-05-24,Men Category 4,9,18,417.92036278797,
Bend Don't Brake,2014-05-24,Men Category 4/5,15,33,408.96018139398,
Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,5,89,340.82445565554,
