Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,DNF,82,,
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,43,52,561.95652173913,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 2,29,45,496.63903097471,
The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,19,43,479.12861642979,
Leonardtown Criterium,2010-05-16,Men Cat 5 Men   ,11,37,455.56460789597,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 5 Men   ,19,41,551.12278787879,
Giro di Coppi,2010-07-17,Men M 5   ,9,41,467.50927826028,
Lost River Classic,2010-07-24,Men's 5,6,45,441.52817041414,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Cat 5 Men,18,44,467.31235328141,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,22,78,410.24091929428,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,21,41,400,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,24,40,451.20297042885,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,52,71,399.11691190476,
Poolesville Road Race,2011-05-14,Cat 4,4,66,354.81316276729,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,32,49,429.8976875,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),46,55,451.85883770021,
Tour of Washington County - TT,2011-06-19,Men 4   ,43,46,460.76683669844,
Giro di Coppi,2011-07-16,Men M 4  ,37,67,450.93416666667,
Lost River Classic,2011-07-23,Men - Cat4,24,42,435.67412337593,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,40,56,427.3604047619,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 4 Men   ,16,18,418.51744444444,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,17,78,406.96226494697,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,31,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,DNF,81,528.31483333333,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4A W/Cat 5  ,27,34,496.25841472468,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,61,112,439.10024214855,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,DNF,72,497.00502387805,
Poolesville Road Race,2012-05-12,Men 4,22,65,412.60605769231,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,33,45,433.35967132189,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,20,52,400.90727456619,
Lost River Classic,2012-07-21,Men Cat 4,27,43,445.03406945515,
Black Hills Circuit Race,2013-03-24,Cat 4,2,65,376.08545679012,
Chantilly Criterium,2013-04-13,Men Cat 4,12,69,384.82050938046,
Greenbelt Park Training Race Series,2013-05-22,Men Cat4/5 B,5,27,386.52342307692,
Ride Sally Ride,2013-06-1,Men Cat 4,31,75,411.77363963964,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,90,105,479.97207051282,
Tour de Tysons,2013-06-30,Men Cat 4,17,52,412.23912318841,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,3,50,354.89810869565,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,23,70,383.76685897436,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,13,81,397.21700537634,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,16,73,432.52253125,
