First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Russell,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,72,57,530.35615754902,
Evan,Russell,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,45,51,496.49508333333,
Evan,Russell,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,17,54,355.92504778815,
Evan,Russell,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,3,53,331.70950529052,
Evan,Russell,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,7,54,305.22866666667,
Helena,Coney,Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 1/2,9,14,404.20663781176,
Helena,Coney,Tour of Walla Walla - Stage 4,2018-04-22,Women Senior Cat 1/2,11,14,419.17635714286,
Helena,Coney,Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 1/2,10,14,401.09869848195,
Helena,Coney,Tour of Walla Walla - Stage 2,2018-04-20,Women Senior Cat 1/2,11,14,408.96538095238,
Helena,Coney,Tour of Walla Walla - Stage 1,2018-04-20,Women Senior Cat 1/2,8,14,386.565,
Evan,Russell,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,27,66,446.20315640096,
Evan,Russell,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,25,60,437.96684876543,
Evan,Russell,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,50,65,509.18408333333,
Evan,Russell,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,30,65,440.958625,
