Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2018-09-16,Cat 3 M 40-49,19,24,483.75,
Florida State Championship series #2,2018-09-30,Cat 3 M 40-49,14,19,480,
Florida State Championship series #3,2018-10-7,Cat 3 M 40-49,22,38,456.76973684211,
Florida State Championship series #4,2018-10-21,Cat 3 M 40-49,18,24,490.85286458333,
Florida State Championship series #5,2018-10-28,Cat 3 M 40-49,26,31,499.53377604167,
Florida State Championship series #6,2018-11-10,Cat 3 M 40-49,19,22,510.9044437957,
Florida State Championship series #7,2018-11-18,Cat 3 M 40-49,15,21,487.10773991516,
Florida State Championship series #8,2018-12-9,Cat 3 M 40-49,8,14,449.74251302083,
Florida State Championship series #9,2018-12-16,Cat 3 M 40-49,16,23,480.17348381362,
Florida State Championship series #1,2019-09-15,Cat 3 BASE M 40-49,12,18,469.00419650489,
Florida State Championship series #2,2019-09-29,Cat 3 BASE M 40-49,16,24,473.67602933247,
Florida State Championship series #3,2019-10-6,Cat 3 BASE M 40-49,26,40,473.38106184105,
Florida State Championship series #4,2019-10-20,Cat 3 BASE M 40-49,10,13,501.84632102018,
Florida State Championship series #5,2019-10-27,Cat 3 BASE M 40-49,15,24,465.02080280095,
Florida State Championship series #7,2019-11-17,Cat 3 BASE M 40-49,17,23,501.51015438561,
Florida State Championship series #8,2019-12-8,Cat 3 BASE M 40-49,13,16,489.06684158035,
Florida State Championship series #1,2020-09-20,Cat 3 M 50-59,6,13,485.97114412391,
Florida State Championship series #2,2020-09-26,Cat 3 M 50-59,5,10,467.87310637473,
Florida State Championship series #2,2020-09-26,Cat 3 M 50-59,5,10,467.87310637473,
Florida State Championship series #3,2020-10-18,Cat 3 BASE M 50-59,10,12,546.86440116532,
Florida State Championship series #4 + TT#2,2020-10-25,Cat 3 M 50-59,12,16,532.81252170165,
Florida State Championship series #6,2020-11-22,Cat 3 M 50-59,9,14,516.83583746932,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 M 50-59,11,14,569.59871947905,
Florida State Championship #8,2020-12-13,Cat 3 M 50-59,8,13,498.14038227505,
