Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,22,46,522.82608695652,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,14,35,466.25278203145,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,3,26,367.43385897436,
Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 45-99 ,7,20,445.2141884058,
Central Coast Circuit Races,2011-02-12,Men Cat3/4 Master 35-99 ,22,26,403.38080676329,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,7,41,387.3855,
Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,3,40,389.93020579597,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,17,37,531.92781481481,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,36,37,581.14047796856,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,9,47,401.63201871456,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 55-99 ,4,13,459.38306812872,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 55-99 ,17,33,494.37015157439,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,4,25,373.09993537326,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,4,29,369.2189047619,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,6,29,442.41628571429,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 55-99  ,1,13,409.11453103378,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 55-99  ,5,9,481.66882571604,
San Ardo Road Race,2011-08-20,Men - Masters 55+,6,24,435.75646090666,
Winters Road Race,2011-08-27,Men Master 30+,20,45,381.66570634921,
Knights Ferry Road Race,2012-02-4,Men Master  55-99,5,28,406.98109186325,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 55-99,6,10,421.5207906088,
Pine Flat Road Race,2012-02-19,Men Master  55-99,4,14,415.1780429602,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 55-99,8,13,486.51258333333,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,34,49,368.78626923077,
Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,10,28,461.84299120616,
Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,7,28,435.74998595117,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,11,49,418.76012570768,
Madera County Stage Race - Road Race,2012-04-1,Men Master  55-99,6,19,436.80046631121,
Copperopolis Road Race,2012-04-7,Men Master  55-99,10,41,398.90789973199,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 55-99,3,12,406.01243827122,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 55-99,7,10,469.5790809614,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 55-99,3,10,414.01622591737,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,32,60,363.19686774332,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3/4 Master 55-99,8,23,415.93363702628,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  55-99,7,27,379.04290115239,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 55-99,11,19,457.17883319702,
Knights Ferry Road Race,2013-02-2,Men Master  55+,10,29,407.44435833271,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,29,62,434.93685864032,
