Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-06-20,Women Cat 4/5,11,20,600,
La Verne Grand Prix,2021-07-24,Women Cat 4/5,1,18,510,
Majestic Crit #4,2021-08-22,Women Cat 4/5,4,21,537,
California Road Race State Championships,2021-09-18,Women Master 40-44 Open,3,3,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Master 35+ Open,5,12,475,
UCLA Grand Prix,2022-02-20,Women Cat 4,3,5,,
CBR #3 Dominguez Hills,2022-03-20,Women Master 35+ Open,4,11,470.08500634778,
Tour de Murrieta - Crit,2022-04-2,Women Master 35+ Open,10,12,634.93501115433,
Tour de Murrieta - Circuit Race,2022-04-3,Women Master 35+ Open,2,14,409.16234648189,
Tour de Murrieta - Circuit,2022-04-3,Women Master 35+ Open,2,14,409.16234648189,
CBR #4 Carson,2022-04-10,Women Master 35+ Open,5,9,500,
The ELDO Race Series,2022-04-26,Women Open Cat 4/5,2,6,500.79297661533,
CBR #6 Carson The Finale,2022-06-5,Women Master 35+ Open,3,6,476.3804077766,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Women Master 35+ Open,5,8,500,
Manhattan Beach Grand Prix,2022-07-24,Women Senior Open Cat. 4,DNF,14,704.23932000138,
