Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Brown                             ,20,50,504.16666666667,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,49,63,509.85529550556,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,59,63,533.75321549309,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,44,63,502.51296223439,
Pawling Mountain Road Race,2011-07-10,Cat 5                                        ,26,46,512.58640909091,
Tour of the Hilltowns,2011-07-23,Cat 5 Men                    ,35,48,570.80623277778,
Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,22,39,521.7834382964,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,58,63,523.24269876105,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,45,63,516.84011567971,
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),31,41,537.5,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,51,56,514.65252924601,
Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,42,56,497.47968266664,
Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,43,56,503.61322812214,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group A ,20,38,500,
Lou Maltese Memorial,2012-07-15,Men Cat 5   ,37,51,547.46254295645,
NCC Tour of the Hilltowns,2012-07-21,M5,21,43,494.55836592816,
Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,33,75,497.00820707071,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,29,44,471.78513636364,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,37,41,504,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,35,41,478.92636970186,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,34,41,494.28569166667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,40,68,481.09023132565,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,DNF,67,551.55203833139,
Upper Freehold ITT,2013-05-19,Men  Master 45+,12,23,354.54,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,67,75,484.81152777778,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,DNF,66,504.25916666667,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,33,40,448.55116042521,
