Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Challenge,2015-05-14,Men Category 4-5,38,49,513.50591304348,
Larkinville Challenge,2015-05-21,Men Category 4-5,41,49,531.54876604321,
Larkinville Challenge,2015-05-28,Men Category 4-5,28,50,479.35992753623,
Larkinville Challenge,2015-06-4,Men Category 4-5,45,53,545.77541666667,
Larkinville Challenge,2015-06-12,Men Category 4-5,23,37,497.03263020833,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 5,11,23,500,
The Rock Criterium,2015-07-18,Men Cat 4/5,19,38,479.11480018417,
The Rock Criterium,2015-07-18,Men Cat 5,21,24,554.75687730114,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 5,9,18,486.85494444444,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 5,5,15,465.55426453754,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 5,11,17,524.00583333333,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 5,8,12,514.3610010465,
Tour de Loop,2015-08-8,Men 5 18-35 Cat    and under,9,13,536.07738888889,
Rochester Twilight Criterium,2015-08-15, Men Cat 5,6,13,486.68183258841,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,DNF,52,495.48816666667,
Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,42,45,522.79948863636,
Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,26,43,482.3155,
Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,34,44,478.05966666667,
Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,19,27,480.03455319763,
Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,39,46,507.53321212121,
Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,38,45,555.86950563198,
The Rock Criterium,2016-07-16,Men Cat 4/5,15,20,507.09472222222,
GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),24,43,453.65399206349,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,22,32,469.0192,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,21,31,471.54133333333,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,19,40,464.60012480749,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,14,23,466.53096969697,
Hamburg Road Race,2017-06-10,Men Cat 4 ,17,28,470.74813165781,
Larkin Criterium Race 3,2017-06-14,Men 4/5 ,26,37,501.05466666667,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,14,38,441.89924045139,
The Rock Criterium,2017-07-22,Men Cat 4/5,20,51,468.21098800618,
East Arcade Road Race,2017-08-26,Men  Cat 4/5,9,24,429.92073421611,
Races at the Lake,2018-04-21,Men M Cat 4/5,14,25,458.78474964406,
Races at the Lake,2018-04-21,Men M Cat 3/4,DNF,22,506.96550029819,
Larkinville Challenge,2018-05-24,Men Cat 4/5,30,35,500.71408333333,
Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,24,42,466.64306349206,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,17,50,436.86544202899,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,19,41,472.06327429581,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat4,17,26,486.71307692308,
East Arcade Road Race,2018-08-25,Men  Cat 4/5,8,28,423.285,
Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,10,29,435.30430769231,
Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,8,32,417.96997722222,
Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,14,27,470.87568847534,
Hamburg Road Race,2019-06-15,Men  Cat 4/5,23,43,464.49877198856,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Men's Cat 4/5,12,27,438.18631839941,
East Arcade Road Race,2019-08-24,Men  Cat 4/5,8,21,437.69366666667,
East Arcade Road Race,2020-08-29,Men Cat 4 Novice ,18,28,526.83488601328,
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,41,57,425.71428571429,
Strade Verde,2021-07-11,Men Category 4,36,41,456.66666666667,
Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,12,28,443.07692307692,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,14,61,420.68349753695,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,34,50,463.20652173913,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,44,60,479.25,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,74,64,515.390625,
Tour of Buffalo,2022-05-28,Men Category 4/5,13,32,390.79165303155,
Tour of Buffalo,2022-05-29,Men Category 4/5,23,33,450.92455338239,
Tour of Buffalo,2022-05-30,Men Category 4/5,26,46,405.21739130435,
Freedom Run Winery Road Race,2022-07-17,Men Cat 4/Novice,14,23,475.64301788542,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,DNF,28,562.77168965984,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Cat 4/5,21,22,505.22727272727,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,6,31,362.1025496822,
SkyRace Buffalo,2023-07-16,Men Cat 4,1,8,417.45680458908,
