Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 C ,1,95066,Christian,Zegal,District Taco Cycling p/b BicycleSPACE,,427523,471.95,405.23183333333,
Men Cat 5 C ,2,93206,David,Dorn,District Taco Cycling p/b BicycleSPACE,,422545,494.68,418.77014285714,
Men Cat 5 C ,3,70911,Laraib,Laubach,Rock Creek Velo,,390975,463.6,432.30845238095,
Men Cat 5 C ,4,97771,Alex,Molineux,Unattached,,433092,456.3,445.84676190476,
Men Cat 5 C ,5,82602,Erik,Bergmann,Unattached,,,500,459.38507142857,
Men Cat 5 C ,6,99052,Shin-ichiro,Sato,Unattached,,435078,412.58064906069,472.92338095238,
Men Cat 5 C ,7,65925,Bo,Rider,Rock Creek Velo,,376173,494.12,486.46169047619,
Men Cat 5 C ,8,52955,Evan,Goldberg,Rock Creek Velo,,375090,507.8,500,
Men Cat 5 C ,9,101603,Matt,Rewega,Unattached,,439552,500,513.53830952381,
Men Cat 5 C ,10,98187,Benjamin,Robbins,Unattached,,129146,538.07833333333,527.07661904762,
Men Cat 5 C ,11,101699,Andrew,Mcgehee,Unattached,,,500,540.61492857143,
Men Cat 5 C ,12,31567,Gwokang,Yang,Unattached,,345420,563.05,554.15323809524,
Men Cat 5 C ,13,101698,Hani,Ebrahimi,Unattached,,438330,500,567.69154761905,
Men Cat 5 C ,14,101700,Ozan,Baskara,Unattached,,438996,500,581.22985714286,
Men Cat1/2/3 A ,1,82600,Mattison,Brady,District Velocity Racing,,223221,320.15,262.12866666667,
Men Cat1/2/3 A ,2,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,380188,274.56,273.56548148148,
Men Cat1/2/3 A ,3,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,198408,284.1,285.0022962963,
Men Cat1/2/3 A ,4,8603,Grayson,Church,District Velocity Racing,,217435,363.9,296.43911111111,
Men Cat1/2/3 A ,5,37838,James,Pettengill,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,210149,320.91,307.87592592593,
Men Cat1/2/3 A ,6,29425,Christopher,Rabadi,Battley Harley-Davidson,,339512,348.62,319.31274074074,
Men Cat1/2/3 A ,7,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,398.3,330.74955555556,
Men Cat1/2/3 A ,8,8270,Isaac,Kaplan,DC Velo Limited/Team Beyer Auto,,276506,328.62,342.18637037037,
Men Cat1/2/3 A ,9,18931,Luther,Swift,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,301191,397.87,353.62318518519,
Men Cat1/2/3 A ,10,57534,Craig,Baumgartner,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,224351,407.86,365.06,
Men Cat1/2/3 A ,11,9259,Benjamin,Miller,Guinness Cycling Team,,105267,393.2504017094,376.49681481481,
Men Cat1/2/3 A ,12,76346,Elliott,Largent,District Velocity Racing,,399347,357.83,387.93362962963,
Men Cat1/2/3 A ,13,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,419.16,399.37044444444,
Men Cat1/2/3 A ,14,15036,Bryan,Jones,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,18140,381.6,410.80725925926,
Men Cat1/2/3 A ,15,1465,Eli,Hengst,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,193800,366.1,422.24407407407,
Men Cat1/2/3 A ,16,18697,Brigham,Lumm,Route 1 Velo,,258015,390.31,433.68088888889,
Men Cat1/2/3 A ,17,9552,Jonathan,Moncton,District Velocity Racing,,204268,403.93048275862,445.1177037037,
Men Cat1/2/3 A ,18,29422,Justin,Forney,Antietam Velo Club Inc,,12034,364.02,456.55451851852,
Men Cat4/5 B ,1,50042,Zachary,Whitlock,Rock Creek Velo,,375870,415.53,373.06216666667,
Men Cat4/5 B ,2,83938,Michael,O'hara,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,406753,430.2,378.98046153846,
Men Cat4/5 B ,3,67035,Christopher,Khanoyan,NCVC,,393896,471.26,384.89875641026,
Men Cat4/5 B ,4,98185,Matthew,Sharpe,District Velocity Racing,,430002,461.53,390.81705128205,
Men Cat4/5 B ,5,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,424.96,396.73534615385,
Men Cat4/5 B ,6,85093,Clay,Adair,Unattached,,296000,434.74,402.65364102564,
Men Cat4/5 B ,7,68145,John,Chambers,Unattached,,439215,450,408.57193589744,
Men Cat4/5 B ,8,17109,Kenneth,Rowe,All American Bicycle Club Inc./All American Bicycle Center,,280659,461.76,414.49023076923,
Men Cat4/5 B ,9,85856,Ben,Gardner,Unattached,,59110,400,420.40852564103,
Men Cat4/5 B ,10,78347,Ron,Perel,Unattached,,404632,439.28,426.32682051282,
Men Cat4/5 B ,11,32015,Nick,Bradford,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,256465,509.52276,432.24511538462,
Men Cat4/5 B ,12,65615,Dustin,Dunsmore,District Taco Cycling p/b BicycleSPACE,,374956,461.32,438.16341025641,
Men Cat4/5 B ,13,24489,Jonathan,Cox,Unattached,,317758,467.11,444.08170512821,
Men Cat4/5 B ,14,38329,Robert,Saunders,Squadra Coppi,,162323,473.08,450,
Men Cat4/5 B ,15,793,Mark,Hagen,Route 1 Velo,,14595,425.72,455.91829487179,
Men Cat4/5 B ,16,54403,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare,,374492,445.38,461.83658974359,
Men Cat4/5 B ,17,68168,Kenneth,Decker,Unattached,,404843,397.7,467.75488461538,
Men Cat4/5 B ,18,19655,Gary,Anderson,Route 1 Velo,,296113,450,473.67317948718,
Men Cat4/5 B ,19,27299,Stephen,Spencer,Crosshairs Cycling,,299850,474.13,479.59147435897,
Men Cat4/5 B ,20,15048,Eric,Schopf,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,295399,481.97,485.50976923077,
Men Cat4/5 B ,21,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,442.65,491.42806410256,
Men Cat4/5 B ,22,78345,Andrew,Friend,District Taco Cycling p/b BicycleSPACE,,400599,435.32,497.34635897436,
Men Cat4/5 B ,23,26879,Scott,Fulton,Team Sticky Fingers,,178616,510.601875,503.26465384615,
Men Cat4/5 B ,24,8275,Michael,Better,James Madison University,,272390,469.5,509.18294871795,
Men Cat4/5 B ,25,29385,Pete,Van riper,Route 1 Velo/Arrow Bicycle,,246471,450,515.10124358974,
Men Cat4/5 B ,26,52946,Jeffrey,Schomig,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,366588,482.5,521.01953846154,
