Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,9,39,347.77128989354,
Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,22,50,321.19904385965,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,5,31,268.17781341364,
Erock Twilight Criterium,2012-06-2,Men 3 Sm 35+,2,16,253.80552947988,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,20,22,340.25996811372,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Master 35+,9,19,302.75672085594,
Salida Classic Time Trial,2012-07-27,Men Cat 1/2/3  45-99,4,5,,
Salida Classic Criterium,2012-07-28,Men Cat 1/2/3  45-99,12,16,370.051625,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3  45-99,10,16,375.62178429216,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,18,35,358.05461764706,
Racing For Hope,2012-08-11,Men 3  35-99,12,42,283.87890471457,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,40,58,411.90046379522,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,17,46,341.84456330404,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,13,42,337.13652741714,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,19,42,358.24571256225,
FrostBite TT,2013-03-2,Men SM  45+ cat 1-2-3,15,19,411.73842592593,
Louisville Criterium,2013-04-6,Men SM 35+ 3,5,55,269.6872,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,32,69,341.47939705882,
Deer Trail Road Race,2013-04-28,Men SM 35+ 3,DNF,44,392.28473998434,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,42,84,379.05578988161,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,43,82,385.84433336973,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,7,81,290.66599109649,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,35,78,364.75397089957,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,57,60,413.40962356322,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,5,16,385.36600520833,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,50,51,503.93328,
City Park Crit,2015-05-30,Men MM 40+ 3,20,39,391.89010526316,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 1-23,26,28,427.21846153846,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 1-23,DNF,33,430.55964285714,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 50+ 1-23,20,25,418.72236363636,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,DNF,36,422.08072222222,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,53,61,449.8024711507,
OZ Road Race,2016-05-7,Men MM 50+ 1-23,27,34,411.62913333333,
Superior Morgul - TT,2016-05-20,Men MM 40+ 3,14,14,403.34157142857,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 3,25,26,496.43516666667,
Superior Morgul - RR,2016-05-22,Men MM 40+ 3,29,29,457.22238884348,
The Koppenberg,2016-05-28,Men MM 50+ 1-23,DNF,28,456.19746666667,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 1-23,18,29,371.18071153846,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,9,35,,
City Park Criterium,2017-06-3,Men MM 50+ 1-23,DNF,20,505.89001851852,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,20,42,492.85714285714,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,23,39,481.39577367774,
Valley of the Sun Stage Race,2023-02-18,Men Master 55+,15,33,490.625,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,11,34,375.97943999805,
Valley of the Sun Stage Race,2024-02-16,Men Master 55+,15,33,490.625,
Valley of the Sun Stage Race,2024-02-17,Men Master 55+,21,33,446.76761757332,
Valley of the Sun Stage Race,2024-02-18,Men Master 55+,18,30,402.65795844773,
