Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Davis Criterium,2010-03-14,Men 5 A  ,8,35,455.88235294118,
Santa Cruz Classic Criterium,2010-04-18,Men 5   ,16,49,533.54290089831,
1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,5,50,431.98534,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,48,51,321.96829212357,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,24,35,350.79045891389,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,17,37,316.4907,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,41,68,311.66951375084,
Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,34,47,371.04657316491,
Leesville Gap Road Race,2011-07-2,Men Cat 3   ,27,47,370.11324091548,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,32,38,338.72154815883,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,18,69,293.29984136534,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,5,65,297.02877083333,
Winters Road Race,2011-08-27,Men Cat 3,4,67,297.36417027417,
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,9,60,285.83905555556,
Esparto Time Trial,2011-09-4,Men Cat 3  ,4,9,326.66741938388,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,16,74,330.3040483871,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,18,45,290.87404761905,
