Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 40-49,20,31,475.86056010998,
2017 Cameron Park Blowout,2017-10-22,Men Cat3 40-49,14,15,524.34329217972,
Rocky Hill Roundup,2018-02-10,Men Cat3 40-49,12,22,458.22557228053,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 40-49,12,22,458.22557228053,
2018 Big Ring Challenge,2018-02-25,Men Cat3 40-49,12,31,428.93880211869,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 40-49,12,31,428.93880211869,
2018 Bent Wheel Bash,2018-03-4,Men Cat3 40-49,9,12,473.50697852725,
Bent Wheel Bash 2018,2018-03-4,Cat 3 M 40-49,9,12,473.50697852725,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 40-49 Cat3,20,19,473.40856998431,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 40-49,20,31,495.23237342669,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 40-49,15,28,450,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 40-49,15,28,450,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 40-49,13,21,474.58663317709,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 40-49,13,21,474.58663317709,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 40-49,20,29,494.32181169353,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 40-49,20,29,494.32181169353,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 40-49,15,35,432.05133490072,
Wee-Chi-Tah Trail Races,2018-08-24,Cat 2 M 40-49,10,22,344.75,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 2 M 40-49,25,29,406.56771475701,
Millican Madness,2018-10-14,Cat 2 M 40-49,17,36,367.83544320178,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 2 M 40-49,18,28,401.96763657521,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 M 45-49,21,29,413.011004645,
Bent Wheel Bash 2019,2019-03-2,Cat 2 M 45-49,5,7,420.567322503,
2019 Cameron Park Blowout,2019-03-17,Cat 2 M 45-49,15,19,425.30420041009,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 2 M 45-49,6,10,375,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 2 M 45-49,7,13,377.01669723032,
Sugar Cycles Presents the Warda Race,2019-05-19,Cat 2 M 45-49,14,24,400.37322191404,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 2 M 40-49,DNF,32,470.86891689674,
Fall's Troy Tangle,2019-09-29,Cat 2 M 40-49,9,18,389.47884616591,
Shred de Roots,2019-10-13,Cat 2 M 40-49,23,37,389.60482051843,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Men 45-49,16,34,365.29042123237,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 2 Men 45-49,11,17,389.2343641233,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 2 Men 45-49,11,14,453.30667010988,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 2 Men 40-49,9,22,351.15393604921,
Shred de Roots,2021-10-1,Men 40-49 Cat 2,DNF,21,414.16666666667,
Kerrville Mountain Bike Festival,2021-10-23,Men Master 40-49 Cat 2,13,13,402.5,
Bent Wheel Bash,2022-02-27,Men Master 45-49 Cat 2,8,9,403.125,
Wee-Chi-Tah Trail Events,2023-08-25,Men 12 50,37,1,,
