Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men HandCycling,1,34196,Tom,Davis,Paralyzed Veterans of America,,246251,,,
Men HandCycling,2,65626,Daniel,Dewitt,,,381278,,,
Men HandCycling,3,83680,Glen,Ashlock,,,408231,,,
Men HandCycling,DNF,29645,Robert,Seng,,,335430,,,
Men HandCycling,DNF,83681,Bryan,Wilkinson,,,351394,,,
Men HandCycling  23,1,65626,Daniel,Dewitt,,,381278,,,
Men HandCycling  32,DNF,83681,Bryan,Wilkinson,Bryan Wilkinson,,351394,,,
Men HandCycling  36,1,34196,Tom,Davis,Paralyzed Veterans of America,,246251,,,
Men HandCycling  51,DNF,29645,Robert,Seng,Robert Seng,,335430,,,
Men HandCycling  52,1,83680,Glen,Ashlock,,,408231,,,
Men Junior B 10-14,1,80460,Alex,Morton,Flying Rhino Cycling Club,,373419,528.18526391042,547.486751556,
Men Junior B 10-14,2,57228,River,Barden,Revolution Racing p/b Midland Brewing Co,,371688,691.40841663245,573.115063667,
Men Junior B 10-14,3,69363,Cameron,Robertson,Wolverine Sports Club,,386766,605.36215797712,598.743375778,
Men Junior B 10-14,4,59675,Andrew,Mcbride,,,325434,650,624.371687889,
Men Junior B 10-14,5,82461,Henry,Ezra,Project J,,403372,650,650,
Men Junior B 10-14,6,69364,Parker,Robertson,RBS Cycling/RBS MiSCA Team,,386767,596.48,675.628312111,
Men Junior B 10-14,7,67288,Joseph,Cotton,,,385291,674.84,701.256624222,
Men Junior B 10-14,8,82462,Nicholas,Cotton,,,394994,650,726.884936333,
Men Junior B 10-14  10,1,82462,Nicholas,Cotton,,,394994,,,
Men Junior B 10-14  12,1,80460,Alex,Morton,Flying Rhino Cycling Club,,373419,,,
Men Junior B 10-14  12,2,57228,River,Barden,Revolution Racing p/b Midland Brewing Co,,371688,,,
Men Junior B 10-14  12,3,69364,Parker,Robertson,RBS Cycling/RBS MiSCA Team,,386767,,,
Men Junior B 10-14  13,1,69363,Cameron,Robertson,Wolverine Sports Club,,386766,,,
Men Junior B 10-14  13,2,67288,Joseph,Cotton,,,385291,,,
Men Junior B 10-14  14,1,59675,Andrew,Mcbride,,,325434,,,
Men Junior B 10-14  14,2,82461,Henry,Ezra,Project J,,403372,,,
Men Junior B 15-18,1,59125,Kyle,Bohnsack,,,335180,,,
Men Junior B 15-18,2,59130,Martin,Zanotti,Rapid Wheelmen,,305754,,,
Men Junior B 15-18  16,1,59125,Kyle,Bohnsack,,,335180,,,
Men Junior B 15-18  18,1,59130,Martin,Zanotti,Rapid Wheelmen,,305754,,,
Men M Cat 3,1,56494,Brian,Wachlarz,Cadieux/Team O2,,259572,372.09,300.16333333333,
Men M Cat 3,2,59066,Ryan,Erxleben,Priority Health,,357839,392.72,304.70878787879,
Men M Cat 3,3,55279,Craig,Newell,CFT Cycling /TNR Cycling /CFT-Sinas Dramis Law,,308443,314.88,309.25424242424,
Men M Cat 3,4,53028,Paul,Skorupskas,Cadieux Bicycle Club,,353196,324.37,313.7996969697,
Men M Cat 3,5,59166,Adam,Sulkes,Racing Greyhounds,,191897,362.94,318.34515151515,
Men M Cat 3,6,57171,Kevin,Daum,Revolution Racing p/b Midland Brewing Co,,353030,346.2062990531,322.89060606061,
Men M Cat 3,7,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Club,,357584,349.58,327.43606060606,
Men M Cat 3,8,55307,Matt,Acker,Freewheeler Bike Shop,,367324,321.15,331.98151515152,
Men M Cat 3,9,53031,Colin,Hebert,Ann Arbor Velo Club,,293700,351.62,336.52696969697,
Men M Cat 3,10,59140,Nick,Mathis,R4AC Cycling Project,,170776,337.63,341.07242424242,
Men M Cat 3,11,55233,Chris,Abston,Racing Greyhounds,,365708,317.5,345.61787878788,
Men M Cat 3,12,57169,Benjamin,Cox,Kids Race Sports Development,,258444,355.99,350.16333333333,
Men M Cat 3,13,51400,John,Gracely,Michigan Youth Cycling,,309574,346.43,354.70878787879,
Men M Cat 3,14,57218,Douglas,Burcicki,Cadiex Cafe,,228512,342.13,359.25424242424,
Men M Cat 3,15,55259,Dave,Boboltz,Ada Bike Club/East Hills Velo,,120317,379.62,363.7996969697,
Men M Cat 3,16,53040,Matthew,Hepp,Revolution Racing p/b Midland Brewing Co,,323106,392.22,368.34515151515,
Men M Cat 3,17,21934,Richard,Hummel,Revolution Racing p/b Midland Brewing Co,,258903,390.92116558868,372.89060606061,
Men M Cat 3,18,17008,Christopher,Matthews,Cadieux Bicycle Club/Team O2,,276259,345.13,377.43606060606,
Men M Cat 3,19,83682,Branden,George,Cisco,,322946,300,381.98151515152,
Men M Cat 3,20,21530,Landall,Proctor,VeloWorks-Spokes Etc,,281642,431.84170891163,386.52696969697,
Men M Cat 3,21,27143,Jimmy,Mcmurray,East Hills Velo,,166307,324.51,391.07242424242,
Men M Cat 3,22,61541,Jerry,Gase ii,Cadieux Bicycle Club/Team O2,,269005,355.36,395.61787878788,
Men M Cat 3,23,55303,Derrick,Obrien,CFT-Sinas Dramis Law,,315388,335.71,400.16333333333,
Men M Cat 3  19,1,83682,Branden,George,Cisco,,322946,,,
Men M Cat 3  21,1,59066,Ryan,Erxleben,Priority Health,,357839,,,
Men M Cat 3  23,1,51400,John,Gracely,Michigan Youth Cycling,,309574,,,
Men M Cat 3  27,1,57169,Benjamin,Cox,Kids Race Sports Development,,258444,,,
Men M Cat 3  27,2,21934,Richard,Hummel,Revolution Racing p/b Midland Brewing Co,,258903,,,
Men M Cat 3  27,3,55303,Derrick,Obrien,CFT-Sinas Dramis Law,,315388,,,
Men M Cat 3  28,1,55307,Matt,Acker,Freewheeler Bike Shop,,367324,,,
Men M Cat 3  29,1,55259,Dave,Boboltz,Ada Bike Club/East Hills Velo,,120317,,,
Men M Cat 3  30,1,57171,Kevin,Daum,Revolution Racing p/b Midland Brewing Co,,353030,,,
Men M Cat 3  31,1,53028,Paul,Skorupskas,Cadieux Bicycle Club,,353196,,,
Men M Cat 3  32,1,21530,Landall,Proctor,VeloWorks-Spokes Etc,,281642,,,
Men M Cat 3  33,1,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Club,,357584,,,
Men M Cat 3  35,1,59140,Nick,Mathis,R4AC Cycling Project,,170776,,,
Men M Cat 3  38,1,56494,Brian,Wachlarz,Cadieux/Team O2,,259572,,,
Men M Cat 3  41,1,59166,Adam,Sulkes,Racing Greyhounds,,191897,,,
Men M Cat 3  42,1,53031,Colin,Hebert,Ann Arbor Velo Club,,293700,,,
Men M Cat 3  42,2,61541,Jerry,Gase ii,Cadieux Bicycle Club/Team O2,,269005,,,
Men M Cat 3  43,1,55279,Craig,Newell,CFT Cycling /TNR Cycling /CFT-Sinas Dramis Law,,308443,,,
Men M Cat 3  44,1,57218,Douglas,Burcicki,Cadiex Cafe,,228512,,,
Men M Cat 3  44,2,17008,Christopher,Matthews,Cadieux Bicycle Club/Team O2,,276259,,,
Men M Cat 3  46,1,55233,Chris,Abston,Racing Greyhounds,,365708,,,
Men M Cat 3  48,1,27143,Jimmy,Mcmurray,East Hills Velo,,166307,,,
Men M Cat 3  49,1,53040,Matthew,Hepp,Revolution Racing p/b Midland Brewing Co,,323106,,,
Men M Cat 4,1,53030,Brad,Legris,Kids Race Sports Development,,274623,346.72,322.9745,
Men M Cat 4,2,64753,Andrew,Holly,Fusion Cycling Team,,367247,371.12,331.87079166667,
Men M Cat 4,3,53032,Zak,Konett,CFT Cycling /TNR Cycling /CFT-Sinas Dramis Law,,310209,319.29,340.76708333333,
Men M Cat 4,4,68371,Matthew,Norton,Freewheeler Bike Shop,,144042,444.36,349.663375,
Men M Cat 4,5,32554,Corey,Anderson,Kids Race Sports Development,,341638,422.07,358.55966666667,
Men M Cat 4,6,53087,Erik,Krueger,Cycle To Fitness Racing Greyhounds,,308256,399.79,367.45595833333,
Men M Cat 4,7,59065,Matthew,Ronan,AAVC,,320732,425.11,376.35225,
Men M Cat 4,8,73664,Tim,Panagis,Kids Race Sports Development,,339172,504.35,385.24854166667,
Men M Cat 4,9,61595,Eric,Mcbride,,,141060,400,394.14483333333,
Men M Cat 4,10,57209,Nikita,Bondar,CFT Cycling /TNR Cycling /CFT-Sinas Dramis Law,,349300,378.09,403.041125,
Men M Cat 4,11,57221,Wade,Burch,CFT/SDL,,306862,309.81,411.93741666667,
Men M Cat 4,12,65639,Kenneth,Robison,,,383947,467.37,420.83370833333,
Men M Cat 4,13,57213,Ben,Wright,Wolverine Sports Club,,240941,444.25,429.73,
Men M Cat 4,14,64747,Jesse,Riegle,Kalamazoo Bicycle Club/CMS Race Team,,315126,420.67,438.62629166667,
Men M Cat 4,15,52993,Tom,Wamsley,Ann Arbor Velo Club/Ann Arbor Velo  Club,,375075,434.35,447.52258333333,
Men M Cat 4,16,53055,Mark,Caffyn,MPI- Main Street Racing team,,252670,398.14,456.418875,
Men M Cat 4,17,59069,Joseph,Kennedy,CFT Cycling /TNR Cycling /CFT-Sinas Dramis Law,,361337,502.07,465.31516666667,
Men M Cat 4,18,50936,Ryan,Allen,,,337066,466.77,474.21145833333,
Men M Cat 4,19,57158,Kevin,Gamper,CFT Cycling Team/TNR Cycling Club,,364775,451.62,483.10775,
Men M Cat 4,20,67285,Max,Staran,Wolverine Sports Club,,384600,490.23,492.00404166667,
Men M Cat 4,21,55255,Kyle,Schroeder,AAVC,,293897,401.2,500.90033333333,
Men M Cat 4,22,57211,Douglas,Gatto,Trails Edge Cycling/Trails Edge Cycling Team,,196826,469.77,509.796625,
Men M Cat 4,23,53044,Keith,Davis,Cycletherapy- MI,,326646,485.71,518.69291666667,
Men M Cat 4,24,60306,David,Gambel,,,367299,498.8,527.58920833333,
Men M Cat 4,DNF,57176,John,Draminski,CFT Cycling /TNR Cycling /CFT-Sinas Dramis Law,,289674,506.11,536.4855,
Men M Cat 4  18,1,67285,Max,Staran,Wolverine Sports Club,,384600,,,
Men M Cat 4  20,1,68371,Matthew,Norton,Freewheeler Bike Shop,,144042,,,
Men M Cat 4  21,1,65639,Kenneth,Robison,,,383947,,,
Men M Cat 4  22,1,57209,Nikita,Bondar,CFT Cycling /TNR Cycling /CFT-Sinas Dramis Law,,349300,,,
Men M Cat 4  23,1,32554,Corey,Anderson,Kids Race Sports Development,,341638,,,
Men M Cat 4  24,1,73664,Tim,Panagis,Kids Race Sports Development,,339172,,,
Men M Cat 4  25,1,53030,Brad,Legris,Kids Race Sports Development,,274623,,,
Men M Cat 4  25,DNF,57176,John,Draminski,CFT Cycling /TNR Cycling /CFT-Sinas Dramis Law,,289674,,,
Men M Cat 4  26,1,55255,Kyle,Schroeder,AAVC,,293897,,,
Men M Cat 4  26,2,60306,David,Gambel,,,367299,,,
Men M Cat 4  27,1,53087,Erik,Krueger,Cycle To Fitness Racing Greyhounds,,308256,,,
Men M Cat 4  28,1,64753,Andrew,Holly,Fusion Cycling Team,,367247,,,
Men M Cat 4  30,1,59065,Matthew,Ronan,AAVC,,320732,,,
Men M Cat 4  30,2,57213,Ben,Wright,Wolverine Sports Club,,240941,,,
Men M Cat 4  31,1,59069,Joseph,Kennedy,CFT Cycling /TNR Cycling /CFT-Sinas Dramis Law,,361337,,,
Men M Cat 4  33,1,64747,Jesse,Riegle,Kalamazoo Bicycle Club/CMS Race Team,,315126,,,
Men M Cat 4  36,1,57221,Wade,Burch,CFT/SDL,,306862,,,
Men M Cat 4  37,1,50936,Ryan,Allen,,,337066,,,
Men M Cat 4  38,1,53055,Mark,Caffyn,MPI- Main Street Racing team,,252670,,,
Men M Cat 4  38,2,57211,Douglas,Gatto,Trails Edge Cycling/Trails Edge Cycling Team,,196826,,,
Men M Cat 4  39,1,61595,Eric,Mcbride,,,141060,,,
Men M Cat 4  40,1,53032,Zak,Konett,CFT Cycling /TNR Cycling /CFT-Sinas Dramis Law,,310209,,,
Men M Cat 4  42,1,52993,Tom,Wamsley,Ann Arbor Velo Club/Ann Arbor Velo  Club,,375075,,,
Men M Cat 4  46,1,57158,Kevin,Gamper,CFT Cycling Team/TNR Cycling Club,,364775,,,
Men M Cat 4  47,1,53044,Keith,Davis,Cycletherapy- MI,,326646,,,
Men M Cat 5,1,80439,Michael,Mihelich,,,383992,511.26873808443,390.44123002648,
Men M Cat 5,2,59073,Kevin,Juntunen,Ann Arbor Velo Club,,383830,498.00747360131,397.74514802472,
Men M Cat 5,3,53006,Edwin,Ho,Wolverine Sports Club,,369604,435.87,405.04906602295,
Men M Cat 5,4,61555,Corey,Derop,Revolution Racing p/b Midland Brewing Co,,381261,436.96,412.35298402119,
Men M Cat 5,5,83019,Mike,Arnold,,,406832,443.06039708039,419.65690201942,
Men M Cat 5,6,53003,Simon,Lynch,Flying Rhino Cycling Club,,376958,446.59983306977,426.96082001766,
Men M Cat 5,7,83038,Henry,Kuhnen,CMS Race Team,,398740,448.7489524482,434.26473801589,
Men M Cat 5,8,83684,Andrew,Pulling,,,354532,500,441.56865601412,
Men M Cat 5,9,76391,Martin,Tulashie,Wolverine Sports Club,,401468,536.64,448.87257401236,
Men M Cat 5,10,65544,Lee,Bunker,,,408255,459.55199787965,456.17649201059,
Men M Cat 5,11,59092,Jeff,Libby,Xpress Group,,378803,438.16816769729,463.48041000883,
Men M Cat 5,12,65641,Andrew,Herbel,,,384513,511.19,470.78432800706,
Men M Cat 5,13,83687,Steve,Halstead,,,408279,500,478.0882460053,
Men M Cat 5,14,78508,Eric,Kane,WSI/Team Active Racing,,401861,470.95,485.39216400353,
Men M Cat 5,15,66598,Robert,Campanella,Ann Arbor Velo Club,,357867,516.05,492.69608200177,
Men M Cat 5,16,77466,Matthew,Raezler,,,374872,577.09114583333,500,
Men M Cat 5,17,64396,Benjamin,Clark,Kalamazoo Bicycle Club/CMS Race Team,,337322,519.6,507.30391799823,
Men M Cat 5,18,65379,Jacob,Grevenstuk,,,370677,446.95928827676,514.60783599647,
Men M Cat 5,19,82068,Zachary,Nachazel,CFT Cycling/TNR Cycling/CFT-Sinas Dramis Law,,351268,535.68492796546,521.9117539947,
Men M Cat 5,20,80451,Jarod,Winn,Ann Arbor Velo Club,,403203,480.66541638649,529.21567199294,
Men M Cat 5,21,61584,Matthew,Benkert,Revolution Racing p/b Midland Brewing Co,,381301,548.03,536.51958999117,
Men M Cat 5,22,59090,Dirk,Hedglin,Trident Racing,,351654,445.00368316094,543.82350798941,
Men M Cat 5,23,80452,Ethan,Konett,CFT Cycling/TNR Cycling/CFT-Sinas Dramis Law,,404748,528.52599013977,551.12742598764,
Men M Cat 5,24,64744,Robert,Falik,CFT Cycling/TNR Cycling/CFT-Sinas Dramis Law,,362193,581.5570049813,558.43134398588,
Men M Cat 5,25,76393,Stephen,Mccrumb,Wolverine Sports Club,,401615,553.12,565.73526198411,
Men M Cat 5,26,77459,Rob,Shoemaker,,,399431,510.96,573.03917998234,
Men M Cat 5,27,83683,Ron,Uprichard,Xpress Group,,400937,500,580.34309798058,
Men M Cat 5,28,83685,Sky,Foster,,,397799,500,587.64701597881,
Men M Cat 5,29,57183,Nicholas,Kehoe,CFT Cycling/TNR Cycling/CFT-Sinas Dramis Law,,376188,541.51,594.95093397705,
Men M Cat 5,30,30501,Mark,Waters,,,404288,561.83183230271,602.25485197528,
Men M Cat 5,31,77452,Edwin,Fabre,,,401724,469.58,609.55876997352,
Men M Cat 5  18,1,61584,Matthew,Benkert,Revolution Racing p/b Midland Brewing Co,,381301,,,
Men M Cat 5  22,1,57183,Nicholas,Kehoe,CFT Cycling/TNR Cycling/CFT-Sinas Dramis Law,,376188,,,
Men M Cat 5  24,1,65641,Andrew,Herbel,,,384513,,,
Men M Cat 5  25,1,82068,Zachary,Nachazel,CFT Cycling/TNR Cycling/CFT-Sinas Dramis Law,,351268,,,
Men M Cat 5  26,1,83038,Henry,Kuhnen,CMS Race Team,,398740,,,
Men M Cat 5  27,1,77459,Rob,Shoemaker,,,399431,,,
Men M Cat 5  28,1,59073,Kevin,Juntunen,Ann Arbor Velo Club,,383830,,,
Men M Cat 5  28,2,83684,Andrew,Pulling,,,354532,,,
Men M Cat 5  30,1,65544,Lee,Bunker,,,408255,,,
Men M Cat 5  31,1,61555,Corey,Derop,Revolution Racing p/b Midland Brewing Co,,381261,,,
Men M Cat 5  31,2,65379,Jacob,Grevenstuk,,,370677,,,
Men M Cat 5  32,1,80451,Jarod,Winn,Ann Arbor Velo Club,,403203,,,
Men M Cat 5  34,1,80452,Ethan,Konett,CFT Cycling/TNR Cycling/CFT-Sinas Dramis Law,,404748,,,
Men M Cat 5  34,2,77452,Edwin,Fabre,,,401724,,,
Men M Cat 5  35,1,77466,Matthew,Raezler,,,374872,,,
Men M Cat 5  37,1,64396,Benjamin,Clark,Kalamazoo Bicycle Club/CMS Race Team,,337322,,,
Men M Cat 5  38,1,80439,Michael,Mihelich,,,383992,,,
Men M Cat 5  39,1,78508,Eric,Kane,WSI/Team Active Racing,,401861,,,
Men M Cat 5  40,1,76393,Stephen,Mccrumb,Wolverine Sports Club,,401615,,,
Men M Cat 5  41,1,64744,Robert,Falik,CFT Cycling/TNR Cycling/CFT-Sinas Dramis Law,,362193,,,
Men M Cat 5  41,2,83685,Sky,Foster,,,397799,,,
Men M Cat 5  42,1,53006,Edwin,Ho,Wolverine Sports Club,,369604,,,
Men M Cat 5  42,2,83683,Ron,Uprichard,Xpress Group,,400937,,,
Men M Cat 5  43,1,83019,Mike,Arnold,,,406832,,,
Men M Cat 5  43,2,76391,Martin,Tulashie,Wolverine Sports Club,,401468,,,
Men M Cat 5  44,1,53003,Simon,Lynch,Flying Rhino Cycling Club,,376958,,,
Men M Cat 5  46,1,66598,Robert,Campanella,Ann Arbor Velo Club,,357867,,,
Men M Cat 5  47,1,59092,Jeff,Libby,Xpress Group,,378803,,,
Men M Cat 5  48,1,59090,Dirk,Hedglin,Trident Racing,,351654,,,
Men M Cat 5  52,1,30501,Mark,Waters,,,404288,,,
Men M Cat 5  55,1,83687,Steve,Halstead,,,408279,,,
Men M Master 45+,1,26992,Houston,Peterson,Coulee Region Youth Cycling Inc/Masters & Mentors,,48753,324.7,269.43016666667,
Men M Master 45+,2,55316,Rick,Snow,Coulee Region Youth Cycling Inc,,56503,303.3,280.88728571429,
Men M Master 45+,3,7266,Chris,Johnson,Coulee Region Youth Cycling Inc/Masters & Mentors,,86457,304.54,292.3444047619,
Men M Master 45+,4,53119,David,Hietikko,Ada Bike Club/East Hills Velo,,16121,321.69,303.80152380952,
Men M Master 45+,5,59208,Jonathan,Morgan,Priority Health,,25051,349.63,315.25864285714,
Men M Master 45+,6,53071,Ray,Dybowski,Wolverine Sports Club,,10313,344.3,326.71576190476,
Men M Master 45+,7,57191,Peter,Obrien,Team Priority Health,,345098,353.13,338.17288095238,
Men M Master 45+,8,65650,Dave,George,Freewheeler Bike Shop,,46693,354.17,349.63,
Men M Master 45+,9,53076,John,Sammut,Wolverine Sports Club,,31145,330.95,361.08711904762,
Men M Master 45+,10,53064,Scott,Kroske,Wolverine Sports Club,,225584,360.04,372.54423809524,
Men M Master 45+,11,53033,David,Hicken,Cadieux Bicycle Club,,251192,393.5,384.00135714286,
Men M Master 45+,12,53009,Mark,Hughes,Flying Rhino Cycling Club,,296403,362.21,395.45847619048,
Men M Master 45+,13,27143,Jimmy,Mcmurray,East Hills Velo,,166307,324.51,406.9155952381,
Men M Master 45+,14,59211,Michael,Wyczalek,Team Priority Health,,39106,392.71,418.37271428571,
Men M Master 45+,15,53121,Terry,Ritter,Team Priority Health,,135609,369.45,429.82983333333,
Men M Master 45+  45,1,55316,Rick,Snow,Coulee Region Youth Cycling Inc,,56503,,,
Men M Master 45+  46,1,59211,Michael,Wyczalek,Team Priority Health,,39106,,,
Men M Master 45+  47,1,53121,Terry,Ritter,Team Priority Health,,135609,,,
Men M Master 45+  48,1,26992,Houston,Peterson,Coulee Region Youth Cycling Inc/Masters & Mentors,,48753,,,
Men M Master 45+  48,2,7266,Chris,Johnson,Coulee Region Youth Cycling Inc/Masters & Mentors,,86457,,,
Men M Master 45+  48,3,65650,Dave,George,Freewheeler Bike Shop,,46693,,,
Men M Master 45+  48,4,53076,John,Sammut,Wolverine Sports Club,,31145,,,
Men M Master 45+  48,5,27143,Jimmy,Mcmurray,East Hills Velo,,166307,,,
Men M Master 45+  49,1,53119,David,Hietikko,Ada Bike Club/East Hills Velo,,16121,,,
Men M Master 45+  49,2,59208,Jonathan,Morgan,Priority Health,,25051,,,
Men M Master 45+  50,1,53064,Scott,Kroske,Wolverine Sports Club,,225584,,,
Men M Master 45+  50,2,53009,Mark,Hughes,Flying Rhino Cycling Club,,296403,,,
Men M Master 45+  51,1,53033,David,Hicken,Cadieux Bicycle Club,,251192,,,
Men M Master 45+  52,1,53071,Ray,Dybowski,Wolverine Sports Club,,10313,,,
Men M Master 45+  54,1,57191,Peter,Obrien,Team Priority Health,,345098,,,
Men M Master 55+,1,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,,1625,,,
Men M Master 55+,2,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Club,,299805,,,
Men M Master 55+,3,59133,John,Shedlock,Ann Arbor Velo Club,,61308,,,
Men M Master 55+,4,53045,Loren,Simons,Team Priority Health,,47936,,,
Men M Master 55+,5,59071,Tom,Bultman,Club Whisper Jade,,352936,,,
Men M Master 55+  56,1,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Club,,299805,,,
Men M Master 55+  57,1,59071,Tom,Bultman,Club Whisper Jade,,352936,,,
Men M Master 55+  58,1,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,,1625,,,
Men M Master 55+  58,2,59133,John,Shedlock,Ann Arbor Velo Club,,61308,,,
Men M Master 55+  66,1,53045,Loren,Simons,Team Priority Health,,47936,,,
Men M Masters 35+,1,53061,Jason,Hess,Coulee Region Youth Cycling Inc/Masters & Mentors,,48059,267.07,267.05583333333,
Men M Masters 35+,2,55278,Rob,Daksiewicz,Mom and Pop Racing p/b Sweet Bikes/Lathrup,,47027,280.42,272.20544444444,
Men M Masters 35+,3,26992,Houston,Peterson,Coulee Region Youth Cycling Inc/Masters & Mentors,,48753,324.7,277.35505555556,
Men M Masters 35+,4,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,,1625,337.43,282.50466666667,
Men M Masters 35+,5,38842,David,Baar,Ada Bike Club,,346596,379.12,287.65427777778,
Men M Masters 35+,6,77469,Seth,Kleinglass,Mom and Pop Racing p/b Sweet Bikes,,107310,373.1419944173,292.80388888889,
Men M Masters 35+,7,59249,James,Bruce,Lathrup Industries,,46453,335.54,297.9535,
Men M Masters 35+,8,63406,Christopher,Boer,Ada Bike Club/East Hills Velo,,111940,375.17,303.10311111111,
Men M Masters 35+,9,53065,Rich,Russell,Mom and Pop Racing p/b Sweet Bikes/Lathrup,,228348,293.13,308.25272222222,
Men M Masters 35+,10,53119,David,Hietikko,Ada Bike Club/East Hills Velo,,16121,321.69,313.40233333333,
Men M Masters 35+,11,55279,Craig,Newell,CFT Cycling /TNR Cycling /CFT-Sinas Dramis Law,,308443,314.88,318.55194444444,
Men M Masters 35+,12,53064,Scott,Kroske,Wolverine Sports Club,,225584,360.04,323.70155555556,
Men M Masters 35+,13,7266,Chris,Johnson,Coulee Region Youth Cycling Inc/Masters & Mentors,,86457,304.54,328.85116666667,
Men M Masters 35+,14,56704,Tim,Martin,Flying Rhino Cycling Club,,378892,398.86,334.00077777778,
Men M Masters 35+,15,53121,Terry,Ritter,Team Priority Health,,135609,369.45,339.15038888889,
Men M Masters 35+,16,53055,Mark,Caffyn,MPI- Main Street Racing team,,252670,398.14,344.3,
Men M Masters 35+,17,53110,Branden,Lyon,Ada Bike Club/East Hills Velo,,53879,289.94,349.44961111111,
Men M Masters 35+,18,53071,Ray,Dybowski,Wolverine Sports Club,,10313,344.3,354.59922222222,
Men M Masters 35+,19,57221,Wade,Burch,CFT/SDL,,306862,309.81,359.74883333333,
Men M Masters 35+,20,59244,Jason,Stephenson,CRYC,,160931,265.87,364.89844444444,
Men M Masters 35+,21,83686,Terry,Palmer,Prestige Cycling Club,,67533,300,370.04805555556,
Men M Masters 35+,22,53033,David,Hicken,Cadieux Bicycle Club,,251192,393.5,375.19766666667,
Men M Masters 35+,23,53067,Brian,Adams,Lathrup Industries,,80614,339.11,380.34727777778,
Men M Masters 35+,24,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Club,,299805,375.86,385.49688888889,
Men M Masters 35+,25,17008,Christopher,Matthews,Cadieux Bicycle Club/Team O2,,276259,345.13,390.6465,
Men M Masters 35+,26,53076,John,Sammut,Wolverine Sports Club,,31145,330.95,395.79611111111,
Men M Masters 35+,27,53045,Loren,Simons,Team Priority Health,,47936,423.22,400.94572222222,
Men M Masters 35+,28,57192,Eric,Phreed,CFT Cycling,,161040,404.98,406.09533333333,
Men M Masters 35+,29,53109,Dave,Rieland,Cadieux Bicycle Club/Team O2,,29849,403.13,411.24494444444,
Men M Masters 35+,30,57220,Doug,Derdowski,CFT-Sinos Dramis Law,,264959,386.35,416.39455555556,
Men M Masters 35+,31,57211,Douglas,Gatto,Trails Edge Cycling/Trails Edge Cycling Team,,196826,469.77,421.54416666667,
Men M Masters 35+,DNF,53032,Zak,Konett,CFT Cycling /TNR Cycling /CFT-Sinas Dramis Law,,310209,319.29,426.69377777778,
Men M Masters 35+,DNF,32489,Eric,Forrester,Ada Bike Club/East Hills Velo,,149439,292.05,426.69377777778,
Men M Masters 35+  36,1,77469,Seth,Kleinglass,Mom and Pop Racing p/b Sweet Bikes,,107310,,,
Men M Masters 35+  36,2,57221,Wade,Burch,CFT/SDL,,306862,,,
Men M Masters 35+  38,1,56704,Tim,Martin,Flying Rhino Cycling Club,,378892,,,
Men M Masters 35+  38,2,53055,Mark,Caffyn,MPI- Main Street Racing team,,252670,,,
Men M Masters 35+  38,3,53110,Branden,Lyon,Ada Bike Club/East Hills Velo,,53879,,,
Men M Masters 35+  38,4,57211,Douglas,Gatto,Trails Edge Cycling/Trails Edge Cycling Team,,196826,,,
Men M Masters 35+  39,1,38842,David,Baar,Ada Bike Club,,346596,,,
Men M Masters 35+  39,2,57220,Doug,Derdowski,CFT-Sinos Dramis Law,,264959,,,
Men M Masters 35+  39,DNF,32489,Eric,Forrester,Ada Bike Club/East Hills Velo,,149439,,,
Men M Masters 35+  40,1,59244,Jason,Stephenson,CRYC,,160931,,,
Men M Masters 35+  40,2,53067,Brian,Adams,Lathrup Industries,,80614,,,
Men M Masters 35+  40,DNF,53032,Zak,Konett,CFT Cycling /TNR Cycling /CFT-Sinas Dramis Law,,310209,,,
Men M Masters 35+  41,1,63406,Christopher,Boer,Ada Bike Club/East Hills Velo,,111940,,,
Men M Masters 35+  41,2,83686,Terry,Palmer,Prestige Cycling Club,,67533,,,
Men M Masters 35+  43,1,53061,Jason,Hess,Coulee Region Youth Cycling Inc/Masters & Mentors,,48059,,,
Men M Masters 35+  43,2,53065,Rich,Russell,Mom and Pop Racing p/b Sweet Bikes/Lathrup,,228348,,,
Men M Masters 35+  43,3,55279,Craig,Newell,CFT Cycling /TNR Cycling /CFT-Sinas Dramis Law,,308443,,,
Men M Masters 35+  44,1,17008,Christopher,Matthews,Cadieux Bicycle Club/Team O2,,276259,,,
Men M Masters 35+  45,1,55278,Rob,Daksiewicz,Mom and Pop Racing p/b Sweet Bikes/Lathrup,,47027,,,
Men M Masters 35+  45,2,53109,Dave,Rieland,Cadieux Bicycle Club/Team O2,,29849,,,
Men M Masters 35+  47,1,53121,Terry,Ritter,Team Priority Health,,135609,,,
Men M Masters 35+  48,1,26992,Houston,Peterson,Coulee Region Youth Cycling Inc/Masters & Mentors,,48753,,,
Men M Masters 35+  48,2,7266,Chris,Johnson,Coulee Region Youth Cycling Inc/Masters & Mentors,,86457,,,
