Race Name,Race Date,Category Name,Place,Total Racers,Points
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 5,16,25,508.28790562527,
Brisbane Criterium,2019-06-22,Men Cat 4/5,14,48,424.05140808625,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 4/5,6,19,456.02520682885,
Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,DNF,43,600.4900877193,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,13,21,528.42455555556,
Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 4/5,3,14,434.89917613198,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 4/5,6,12,495.12795581005,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,20,39,432.30374648259,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 3/4,6,19,373.33333333333,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,DNP,21,,
Watsonville Criterium,2021-07-17,Men Master 35+ Cat 4/5,4,17,407.8125,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 4/5,5,11,436.5,
Oakland Grand Prix,2021-09-19,Men Cat 3,DNP,24,,
Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 4/5,2,9,409.26957676405,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,14,30,410.24667070586,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 3/4,3,10,371.39804869113,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,13,47,337.28444128004,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,11,49,316.02910771956,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,22,41,393.10534496452,
2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,24,34,409.87357126809,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,7,27,331.46057939155,
Watsonville Criterium,2022-07-9,Men Cat 4/5,14,50,394.70934099912,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 4/5,4,19,349.96385176912,
San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,10,25,320.07546130852,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,32,95,339.60416445471,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,DNP,25,,
