Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR July #4,2009-07-28,Cat 4/5,2,14,,
Tuesday PIR August #2,2009-08-11,Cat 4/5,3,24,,
OBRA Criterium Championships,2009-08-15,Men 4,21,43,,
Tuesday PIR August #4,2009-08-25,Cat 3/4,21,49,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,6,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,36,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,21,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,45,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,13,57,,
Cherry Pie,2010-02-13,Men 4,5,67,347.27272727273,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,2,80,384.1875,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,2,41,343,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,2,38,343.15789473684,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,3,29,348.57142857143,
Silverton RR,2010-05-16,Men 3,30,53,306.56865384615,
Mt. Tabor Circuit Race,2010-05-22,Cat 3,2,44,246.12000373598,
Umpqua Criterium,2010-05-29,Men 3,5,15,286.39621814565,
Umpqua RR,2010-05-30,Men 3,3,20,271.79083150441,
Cirque du Cycling,2010-06-12,Cat 3,19,52,280.05977318187,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,30,61,298.05167222222,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,31,62,297.09677419355,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,28,58,297.77038696381,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,1,60,247.01283333333,
Swan Island Criterium,2010-06-26,Cat 3 Men,3,42,236.86450566708,
Salem Fairview,2010-06-27,Men 3,15,33,297.50762054446,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,41,66,273.87921212121,
Mt. Tabor Series #4,2010-06-30,Category 3 Men,4,40,254.79526097686,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,7,22,,
Cherry Pie Road Race,2011-02-19,Men Cat 3,20,66,285.88862068966,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,20,44,307.936519736,
Mt. Tabor Circuit Race,2011-05-21,Category 3,10,28,283.15923076923,
Cirque Criterium,2011-06-12,Men Cat 3,2,38,257.77777777778,
Swan Island Rose Festival Criterium,2011-07-2,Category 3,4,31,265,
Banana Belt #1,2012-03-4,Men 3,19,45,329.19947619048,
Montinore Road Race,2012-05-6,Men 3,9,12,383.1437,
Mt. Tabor Circuit Race,2012-05-19,Category 3,10,30,332.6988,
Jack Frost TT,2013-02-24,Eddy Senior Men,2,27,364.07921081112,
Heiser Farms Grand Island Road Race Series,2013-03-9,Category 1/2/3,15,32,297.39246666667,
Gorge Roubaix,2013-03-24,Men Category 3,19,38,361.57723333333,
Crank Bicycles TT @ PIR,2013-03-31,Eddy Senior Men,6,23,365.34090909091,
Crank Bicycles TT @ PIR,2013-03-31,Men Category 3,8,13,342.83068996676,
Kings Valley Road Race,2013-04-13,Category 3,13,41,336.76267868296,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,33,41,364.29728678943,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,38,39,324.96003159703,
Mary's Peak Hillclimb,2013-06-8,Category 3 Men,3,8,285,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,15,53,280.47307692308,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,19,52,288.05087179487,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,16,47,293.50161403509,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,37,52,309.76103333333,
St. Honore Criterium,2013-07-6,Men 3,26,46,306.13636363636,
Vancouver Criterium,2013-07-28,Category 3 Men,30,39,331.76470588235,
Cherry Pie,2014-03-23,Men Category 3,20,48,292.17391304348,
Gorge Roubaix,2014-03-29,Men Category 3,34,36,337.5,
Kings Valley Road Race,2014-04-12,Men Category 3,23,44,310,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 3 Men,4,12,282,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,14,25,328.87094444444,
Banana Belt Series - Banana Belt 3,2014-05-18,Men 3,11,15,312.93621428571,
