Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,32,42,307.11975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,28,42,334.76063254135,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,21,33,334.03478571429,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,33,42,355.27947183783,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,40,43,363.99728571429,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,38,53,356.33536666667,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,25,40,334.0206,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,28,42,349.55144797947,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,40,74,330.89557993969,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,73,85,391.26234615385,
