Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gran Fondo GF 3 p/team - 70mi,1,133041,Hannah,Williams,Mellow Yellow,4:16:11,401279,,,
Gran Fondo GF 3 p/team - 70mi,1,144311,Cliff,Bockard,Mellow Yellow,4:16:09,429350,,,
Gran Fondo GF 3 p/team - 70mi,1,242528,Donnie,Haubert,Mellow Yellow,4:16:10,,,,
Gran Fondo GF 3 p/team - 70mi,2,207232,Mara,Rhodes,Rhomurjo,4:37:09,,,,
Gran Fondo GF 3 p/team - 70mi,2,242529,Genevieve,Murphy,Rhomurjo,4:37:09,,,,
Gran Fondo GF 3 p/team - 70mi,2,242530,Alisha,Johansson,Rhomurjo,4:37:09,607535,,,
Gran Fondo GF 3 p/team - 70mi,3,207233,Alex,Pond,The Steamboat Group and Alchemy,4:51:10,325804,,,
Gran Fondo GF 3 p/team - 70mi,3,242532,Ray,Degli,The Steamboat Group and Alchemy,4:51:09,,,,
Gran Fondo GF 3 p/team - 70mi,3,242531,Jon,Wade,The Steamboat Group and Alchemy,4:51:21,,,,
Gran Fondo GF 3 p/team - 70mi,4,242533,Dallas,Bailes,Manic,4:55:31,,,,
Gran Fondo GF 3 p/team - 70mi,4,141584,Graham,Muir,Manic,4:55:33,,,,
Gran Fondo GF 3 p/team - 70mi,4,242534,Megan,Harvey,Manic,4:55:27,,,,
Gran Fondo GF Ind - 36mi,1,242535,Steve,Dressen,,2:08:16,132388,,,
Gran Fondo GF Ind - 36mi,2,242536,Jody,Elston,,2:15:03,,,,
Gran Fondo GF Ind - 36mi,3,242537,Paul,Salyers,,2:16:08,,,,
Gran Fondo GF Ind - 36mi,4,86596,Laura,C mizener,Old School Industries,2:38:01,253745,,,
Gran Fondo GF Ind - 36mi,5,242538,Douglas,Dohn,,2:42:09,560642,,,
Gran Fondo GF Ind - 36mi,6,242539,Andrew,Godfrey,,2:42:35,601435,,,
Gran Fondo GF Ind - 36mi,7,27006,Brian,Mccarthy,,2:42:42,,,,
Gran Fondo GF Ind - 36mi,8,242540,James,Houston,,2:42:49,,,,
Gran Fondo GF Ind - 36mi,9,242541,Nathan,Trachta,,2:55:31,,,,
Gran Fondo GF Ind - 36mi,10,242542,Alida,Patterson,,3:05:40,,,,
Gran Fondo GF Ind - 36mi,11,242543,Lance,Whitner,,3:05:42,,,,
Gran Fondo GF Ind - 36mi,12,28648,David,Patterson,,3:05:44,,,,
Gran Fondo GF Ind - 36mi,13,242544,Erin,Gallagher,Erin Gallagher Inc,3:21:13,,,,
Gran Fondo GF Ind - 36mi,14,242545,Allie,Donnenfeld,,3:43:57,,,,
Gran Fondo GF Ind - 36mi,15,129130,Jessica,Jones,,3:43:57,,,,
Gran Fondo GF Ind - 70mi,1,242083,Casey,Bloomer,,3:45:37,639473,,,
Gran Fondo GF Ind - 70mi,2,197033,Mark,Malinowski,,3:52:05,,,,
Gran Fondo GF Ind - 70mi,3,242546,Adrian,Elizondo,Domestique,3:59:15,,,,
Gran Fondo GF Ind - 70mi,4,242547,Fernando,Santos,Domestique,3:59:16,165643,,,
Gran Fondo GF Ind - 70mi,5,242548,Alberto,Llaguno,Domestique,4:00:54,,,,
Gran Fondo GF Ind - 70mi,6,242549,Geoff,Hunt,,4:13:04,,,,
Gran Fondo GF Ind - 70mi,7,242550,Tj,Thrasher,,4:19:50,,,,
Gran Fondo GF Ind - 70mi,8,50530,Eddie,Rogers,Steamboat Velo,4:20:19,363737,,,
Gran Fondo GF Ind - 70mi,9,242551,Katie,Lindquist,Kent Eriksen Cycles,4:22:05,,,,
Gran Fondo GF Ind - 70mi,10,242552,Diego,Corella,Domestique,4:32:26,,,,
Gran Fondo GF Ind - 70mi,11,242553,Bernardo,Bremer,,4:32:26,,,,
Gran Fondo GF Ind - 70mi,12,144362,Susie,Bockard,,4:47:24,587298,,,
Gran Fondo GF Ind - 70mi,13,125714,Barkley,Robinson,Steamboat Velo,4:51:17,116613,,,
Gran Fondo GF Ind - 70mi,14,197039,David,Whelan,,4:51:20,432054,,,
Gran Fondo GF Ind - 70mi,15,242554,Kathy,Lynn,Team Evergreen/Stages,4:55:46,,,,
Gran Fondo GF Ind - 70mi,16,242555,Luke,Boland,,4:55:54,,,,
Gran Fondo GF Ind - 70mi,17,207249,David,Ziegert,,4:55:54,,,,
Gran Fondo GF Ind - 70mi,18,242556,Michelle,Geib,,4:59:47,,,,
Gran Fondo GF Ind - 70mi,19,242557,Tasha,Thrasher,,5:12:25,,,,
Gran Fondo GF Ind - 70mi,20,242558,Angela,Cosby,,5:12:25,,,,
Gran Fondo GF Ind - 70mi,DNF,242559,Marcelo,De la garza,,DNF,,,,
Gran Fondo GF Ind - 70mi,DNF,242560,Jeff,Chamberlain,Steamboat Velo,DNF,412523,,,
