Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,263854,Nathan,Pontvianne,GOODMAN SANTACRUZ,3:44.67,,,,
Men Elite - Downhill,2,263844,Mylann,Falquet,GOODMAN SANTACRUZ,3:44.95,,,,
Men Elite - Downhill,3,263870,Léo,Grisel,,3:45.00,,,,
Men Elite - Downhill,4,263841,Loïc,Martin,,3:45.19,,,,
Men Elite - Downhill,5,263863,Kimi,Viardot,K BIKE,3:47.07,,,,
Men Elite - Downhill,6,263978,Antoine,Vidal,COMMENCAL LES ORRES,3:47.11,,,,
Men Elite - Downhill,7,263838,Simon,Chapelet,,3:48.25,,,,
Men Elite - Downhill,8,263833,Johan,Garcin,,3:48.68,,,,
Men Elite - Downhill,9,263855,Léo,Abella,COMMENCAL LES ORRES,3:50.25,,,,
Men Elite - Downhill,10,263852,Vincent,Jouvenal,K BIKE,3:51.42,,,,
Men Elite - Downhill,11,263873,Elliot,Vallon,,3:52.61,,,,
Men Elite - Downhill,12,263851,Thomas,Ollier,,3:52.65,,,,
Men Elite - Downhill,13,263866,Mae,Rogier,,3:53.55,,,,
Men Elite - Downhill,14,263886,Arthur,Perfillon,,3:53.90,,,,
Men Elite - Downhill,15,263875,Emile,Rilat,,3:54.49,,,,
Men Elite - Downhill,16,263868,Mathieu,Balizet,,3:55.31,,,,
Men Elite - Downhill,17,263860,Thibault,Laly,GOODMAN SANTACRUZ,3:55.42,,,,
Men Elite - Downhill,18,264036,Sacha,Leonard,,3:55.87,,,,
Men Elite - Downhill,19,263885,Florian,Sirieix,,3:56.07,,,,
Men Elite - Downhill,20,265613,Mathis,Fleury,ANNECY MTB PROJECT,3:56.59,,,,
Men Elite - Downhill,21,268470,Lucas,Jouneau,,3:56.88,,,,
Men Elite - Downhill,22,260022,Kelian,Vanreusel,,3:57.27,,,,
Men Elite - Downhill,23,298336,Pierre,Ollier,,3:57.81,,,,
Men Elite - Downhill,24,276285,Joran,Sermonet,,3:58.69,,,,
Men Elite - Downhill,25,276284,Romain,Payet,,3:59.16,,,,
Men Elite - Downhill,26,263861,Mael,Gironde,,3:59.18,,,,
Men Elite - Downhill,27,263890,Mathis,Danet,,3:59.63,,,,
Men Elite - Downhill,28,279213,Julien,Maigret,,4:00.06,,,,
Men Elite - Downhill,29,263891,Rémi,Goyau,,4:00.66,,,,
Men Elite - Downhill,30,276510,Tom,Boonen,,4:01.05,,,,
Men Elite - Downhill,31,263907,Gauthier,Loncke,,4:01.36,,,,
Men Elite - Downhill,32,301358,Hadley,Coppard,,4:01.43,,,,
Men Elite - Downhill,33,263884,Pacôme,His,,4:01.87,,,,
Men Elite - Downhill,34,355050,Woody,Kefford,,4:02.37,,,,
Men Elite - Downhill,35,325103,Noé,Guichard,,4:02.68,,,,
Men Elite - Downhill,36,267616,Benjamin,Fouillit,,4:02.80,,,,
Men Elite - Downhill,37,263896,Alexandre,Mosnier,,4:02.89,,,,
Men Elite - Downhill,38,265643,Jeremi,Sibellas,,4:03.79,,,,
Men Elite - Downhill,39,263954,Matys,Laureau,,4:05.51,,,,
Men Elite - Downhill,40,355051,Tom,Becchetti,,4:05.65,,,,
Men Elite - Downhill,41,275042,Fred,Lariviere,,4:05.85,,,,
Men Elite - Downhill,42,276299,Mëyco,Eymard,,4:06.02,,,,
Men Elite - Downhill,43,263889,Rémy,Violland,,4:06.08,,,,
Men Elite - Downhill,44,219762,Ryker,Kearl,,4:06.32,,,,
Men Elite - Downhill,45,355052,Antoine,Pardoens,,4:06.81,,,,
Men Elite - Downhill,46,263904,Félicien,Bonnet,,4:06.95,,,,
Men Elite - Downhill,47,268465,Eliot,Pierre,,4:07.02,,,,
Men Elite - Downhill,48,263981,Arthur,Ferri pisani,,4:07.40,,,,
Men Elite - Downhill,49,355053,Gaetan,Ravoux,,4:07.40,,,,
Men Elite - Downhill,50,263902,Léo,Guichard,,4:07.51,,,,
Men Elite - Downhill,51,260033,Tanguy,De cock,,4:07.92,,,,
Men Elite - Downhill,52,355054,Louca,Bellanti,,4:08.20,,,,
Men Elite - Downhill,53,276332,Hugo,Maigret,,4:08.76,,,,
Men Elite - Downhill,54,351280,Noé,Clerc,,4:09.26,,,,
Men Elite - Downhill,55,263923,Jules,Delhoume,,4:09.32,,,,
Men Elite - Downhill,56,355055,Valentin,Peries,,4:09.59,,,,
Men Elite - Downhill,57,263949,Thomas,Sirieix,,4:10.06,,,,
Men Elite - Downhill,58,276514,Guillaume,Fournier,,4:10.13,,,,
Men Elite - Downhill,59,263931,Julien,Alazard,,4:10.54,,,,
Men Elite - Downhill,60,260052,Florent,Dalvet,,4:10.56,,,,
Men Elite - Downhill,61,286887,Kristiyan,Dimitrov,,4:11.18,,,,
Men Elite - Downhill,62,263924,Anatole,Brunel,,4:11.33,,,,
Men Elite - Downhill,63,263895,Tristan,Bernelin,,4:11.54,,,,
Men Elite - Downhill,64,299534,Reuben,Pekaar,,4:11.58,,,,
Men Elite - Downhill,65,263912,Romain,Chatanay,,4:11.91,,,,
Men Elite - Downhill,66,263894,Paulin,Coumes,,4:12.21,,,,
Men Elite - Downhill,67,263911,Lucas,Benevens,,4:12.44,,,,
Men Elite - Downhill,68,355056,Florian,Von vintschger,,4:12.45,,,,
Men Elite - Downhill,69,263972,Gabriel,Steiniger,,4:12.46,,,,
Men Elite - Downhill,70,263910,Rafael,Verlhac,,4:12.64,,,,
Men Elite - Downhill,71,355057,Luca,Malfatto,,4:12.99,,,,
Men Elite - Downhill,72,263950,Hugo,Bouchard,,4:13.89,,,,
Men Elite - Downhill,73,263897,Martin,Jouet pastre,,4:14.40,,,,
Men Elite - Downhill,74,263952,Remi,Lazzara,,4:14.63,,,,
Men Elite - Downhill,75,264799,Dimitar,Mazneykov,,4:14.92,,,,
Men Elite - Downhill,76,280477,Francois,Vicquery,,4:14.97,,,,
Men Elite - Downhill,77,263887,Matéo,Lemerre,,4:15.20,,,,
Men Elite - Downhill,78,263921,Quentin,Nickles,,4:15.55,,,,
Men Elite - Downhill,79,276329,Tom,Raynier,,4:15.76,,,,
Men Elite - Downhill,80,263930,Anthony,Paul,,4:15.95,,,,
Men Elite - Downhill,81,268491,Baptiste,Pruvot,,4:16.06,,,,
Men Elite - Downhill,82,263959,Hugo,Creuzenet,,4:16.08,,,,
Men Elite - Downhill,83,264037,Nathan,Brault,,4:16.24,,,,
Men Elite - Downhill,84,263918,Lucas,Muracciole,,4:16.47,,,,
Men Elite - Downhill,85,276295,Benjamin,Hosatte,,4:16.57,,,,
Men Elite - Downhill,86,279217,Titouan,Fady,,4:16.57,,,,
Men Elite - Downhill,87,263906,Baptiste,Jalladeau,,4:16.88,,,,
Men Elite - Downhill,88,263953,Raphaël,Epitalon,,4:17.94,,,,
Men Elite - Downhill,89,264039,Hugo,Gouin,,4:18.32,,,,
Men Elite - Downhill,90,268473,Theo,Lebeau,,4:18.36,,,,
Men Elite - Downhill,91,355058,Nathan,Jacquet,,4:18.49,,,,
Men Elite - Downhill,92,263970,Elouan,Reynaud,,4:18.99,,,,
Men Elite - Downhill,93,264010,Matheo,Cadic,,4:19.18,,,,
Men Elite - Downhill,94,263985,Camille,Bordes,,4:19.21,,,,
Men Elite - Downhill,95,263956,Nicolas,Duarte,,4:19.34,,,,
Men Elite - Downhill,96,263986,Mathys,Martinez,,4:19.46,,,,
Men Elite - Downhill,97,355059,Malo,Stephan,,4:19.70,,,,
Men Elite - Downhill,98,355060,Noa,Carvalho,,4:20.14,,,,
Men Elite - Downhill,99,351282,Matheo,Tocque,,4:20.52,,,,
Men Elite - Downhill,100,276301,Augustin,Chaillan,,4:20.81,,,,
Men Elite - Downhill,101,263982,Alhan,Vignau laulhere,,4:20.82,,,,
Men Elite - Downhill,102,263965,Gaëtan,Grosdemange,,4:21.08,,,,
Men Elite - Downhill,103,264022,Kilian,Mandrillon,,4:21.20,,,,
Men Elite - Downhill,104,263951,Clément,Faucenstier,,4:21.26,,,,
Men Elite - Downhill,105,263936,Mathias,Riollet,,4:21.33,,,,
Men Elite - Downhill,106,263934,Florian,Noharet,,4:21.38,,,,
Men Elite - Downhill,107,355061,Sylvain,Bellec,,4:21.47,,,,
Men Elite - Downhill,108,263925,Philip,Nicolai rainieri,,4:21.72,,,,
Men Elite - Downhill,109,268487,Valentin,Cornutello,,4:22.32,,,,
Men Elite - Downhill,110,263957,Albain,Charras,,4:23.07,,,,
Men Elite - Downhill,111,276524,Patrice,Revil,,4:23.74,,,,
Men Elite - Downhill,112,263974,Téo,Bouteloup,,4:23.79,,,,
Men Elite - Downhill,113,355062,Loïc,Verniere,,4:24.14,,,,
Men Elite - Downhill,114,263948,Louis,Deflorenne,,4:24.69,,,,
Men Elite - Downhill,115,355063,Hendrik,Lasmaries,,4:24.71,,,,
Men Elite - Downhill,116,355064,Teodor,Georgiev,,4:24.95,,,,
Men Elite - Downhill,117,355065,Gianni,Russo,,4:25.36,,,,
Men Elite - Downhill,118,276527,Denis,Dalvet,,4:25.75,,,,
Men Elite - Downhill,119,355066,Léo,Degeimbre,,4:25.98,,,,
Men Elite - Downhill,120,260128,Frédéric,Demonceau,,4:26.73,,,,
Men Elite - Downhill,121,263967,Arnaud,Stoll,,4:26.97,,,,
Men Elite - Downhill,122,264008,Ruben,Monzo,,4:27.06,,,,
Men Elite - Downhill,123,355067,Diego,Lobos morales,,4:27.59,,,,
Men Elite - Downhill,124,354398,Matias,Konttinen,,4:27.68,,,,
Men Elite - Downhill,125,265630,Thomas Georges,Bouchut,,4:28.00,,,,
Men Elite - Downhill,126,351377,Loïs,Henry,,4:28.38,,,,
Men Elite - Downhill,127,263849,Jack,Piercy,COMMENCAL LES ORRES,4:28.47,,,,
Men Elite - Downhill,128,265902,Aday,Medina elias,,4:28.98,,,,
Men Elite - Downhill,129,355068,Mathys,Riccio,,4:29.11,,,,
Men Elite - Downhill,130,276529,Baptiste,Cudel,,4:30.23,,,,
Men Elite - Downhill,131,264003,Maxime,Piat,,4:30.58,,,,
Men Elite - Downhill,132,355069,Florian,Epalle,,4:31.88,,,,
Men Elite - Downhill,133,279541,Adam,Rodrigues,,4:32.35,,,,
Men Elite - Downhill,134,355070,Mattéo,ROBLÈS,,4:33.61,,,,
Men Elite - Downhill,135,276535,David,THÉPAUT,,4:33.62,,,,
Men Elite - Downhill,136,355071,Attilio,Castello,,4:33.96,,,,
Men Elite - Downhill,137,276539,Maxim,Kuhn,,4:34.41,,,,
Men Elite - Downhill,138,263939,Maxence,Bouet,,4:34.64,,,,
Men Elite - Downhill,139,268492,Thomas,Henri,,4:34.88,,,,
Men Elite - Downhill,140,355072,Titouan,Philippe,,4:36.12,,,,
Men Elite - Downhill,141,355073,Raphaël,Bosc,,4:36.69,,,,
Men Elite - Downhill,142,355074,Harry,May gillings,,4:37.43,,,,
Men Elite - Downhill,143,355075,Adrian,Gruber,,4:37.82,,,,
Men Elite - Downhill,144,268486,Morgan,Chauvin,,4:38.24,,,,
Men Elite - Downhill,145,268497,Tao,Dupont,,4:38.27,,,,
Men Elite - Downhill,146,355076,Johan,Mounier,,4:38.56,,,,
Men Elite - Downhill,147,355077,Jarod,Cousin,,4:39.36,,,,
Men Elite - Downhill,148,355078,Victor,Gardet oberbach,,4:39.62,,,,
Men Elite - Downhill,149,265903,Ayrton,Suarez santana,,4:39.74,,,,
Men Elite - Downhill,150,355079,Benjamin,Covinhes,,4:40.67,,,,
Men Elite - Downhill,151,15506,Joseph,Smith,,4:41.49,,,,
Men Elite - Downhill,152,355080,Noa,Demarty,,4:42.02,,,,
Men Elite - Downhill,153,355081,Alexandre,Morovich,,4:42.10,,,,
Men Elite - Downhill,154,355082,Paul,Conchon,,4:43.38,,,,
Men Elite - Downhill,155,276323,Louis,Rodrigues,,4:43.47,,,,
Men Elite - Downhill,156,355083,Gregory,Lazzara,,4:43.53,,,,
Men Elite - Downhill,157,276547,Yvan,Moal stum,,4:43.62,,,,
Men Elite - Downhill,158,263996,Lois,Gendry,,4:44.54,,,,
Men Elite - Downhill,159,268488,Travis,Tufi,,4:44.73,,,,
Men Elite - Downhill,160,264808,Konstantin,Georgiev,,4:48.20,,,,
Men Elite - Downhill,161,355084,Loris,Arnaud,,4:49.08,,,,
Men Elite - Downhill,162,355085,Emmanuel,Gendry,,4:49.37,,,,
Men Elite - Downhill,163,264020,Pierre,Briffod,,4:53.17,,,,
Men Elite - Downhill,164,355086,Quentin,Salin,,4:53.50,,,,
Men Elite - Downhill,165,355087,Alessandro,Illengo jonas,,4:54.21,,,,
Men Elite - Downhill,166,355088,Nathan,Moames,,4:55.35,,,,
Men Elite - Downhill,167,265989,Ivan,Yanulov,,4:55.70,,,,
Men Elite - Downhill,168,355089,Ewan,Bidon,,4:56.39,,,,
Men Elite - Downhill,169,263929,Pierre Louis,Scherrer,,4:57.86,,,,
Men Elite - Downhill,170,276320,Maxime,Lamy,,5:00.47,,,,
Men Elite - Downhill,171,264023,Jules,Antraygues,,5:01.61,,,,
Men Elite - Downhill,172,355090,Marc,Boisbouvier,,5:03.59,,,,
Men Elite - Downhill,173,276541,Titouan,Louarn,,5:08.62,,,,
Men Elite - Downhill,174,279548,Maxence,Tuffery,,5:11.12,,,,
Men Elite - Downhill,175,355091,Adrien,Sanz,,5:15.14,,,,
Men Elite - Downhill,176,355092,Julien,Defouloy,,5:19.60,,,,
Men Elite - Downhill,177,297609,Yanis,Faber,,5:23.99,,,,
Men Elite - Downhill,178,264025,Alexis,Ferrat,,5:25.03,,,,
Men Elite - Downhill,179,355093,Titouan,De matteis,,5:25.82,,,,
Men Elite - Downhill,180,264030,Marceau,Cantou,,5:26.69,,,,
Men Elite - Downhill,181,355094,Marc,Simon,,5:27.78,,,,
Men Elite - Downhill,182,351374,Alban,Guillot,,5:28.10,,,,
Men Elite - Downhill,183,355095,Tanguy,Gonzales,,5:28.71,,,,
Men Elite - Downhill,184,264017,Bastien,Bousquet,,5:35.22,,,,
Men Elite - Downhill,185,355096,Malo,Rochet,GOODMAN SANTACRUZ,5:42.92,,,,
Men Elite - Downhill,186,355097,Timeo,Chamontin le fur,,5:56.75,,,,
Men Elite - Downhill,187,355098,Ethan,Grandet,,6:15.26,,,,
Men Elite - Downhill,188,263837,Thomas,Estaque,COMMENCAL ICSTUDIO ,6:30.72,,,,
Men Elite - Downhill,189,263900,Lucas,Gorinas,,DNF,,,,
Men Elite - Downhill,189,355099,Bastien,Derail,,7:12.24,,,,
Men Elite - Downhill,190,263968,Mattéo,Bronzini,,DNF,,,,
Men Elite - Downhill,191,276309,Paulin,Boix,,DNF,,,,
Men Elite - Downhill,192,263917,Jordan,Maupas,,DNF,,,,
Men Elite - Downhill,193,263874,Julien,Piccolo,,DNF,,,,
Men Elite - Downhill,194,351305,Simon,Faucheux,,DNF,,,,
Men Elite - Downhill,195,244037,Drake,Parker,,DNF,,,,
Men Elite - Downhill,196,264325,Hugo,Marini,SCOTT DOWNHILL FACTORY,DNS,,,,
Men Elite - Downhill,197,268461,Tom,Guedard,,DNS,,,,
Men Elite - Downhill,198,260055,Nicolas,Simon,,DNS,,,,
Men Elite - Downhill,199,264012,Valentin,Puech,,DNS,,,,
Men Elite - Downhill,200,260059,Freddie,Davies,,DNS,,,,
Men Elite - Downhill,201,276549,Quentin,Piazza,,DNS,,,,
Men Elite - Downhill,202,279546,Quentin,Bouhallier,,DNS,,,,
Men Elite - Downhill,203,264011,Joshua,Cook,,DNS,,,,
Men Elite - Downhill,204,301333,Elijah,Shearer,,DNS,,,,
Men Elite - Downhill,205,355100,Thélio,Del bello,,DNS,,,,
Men Elite - Downhill,206,355101,Florian,Perboni,,DNS,,,,
Men Elite - Downhill,207,355102,Thomas,Favre,,DNS,,,,
Men Elite - Downhill,208,355103,Brieuc,Laouanan,,DNS,,,,
Women Elite - Downhill,1,279219,Mélanie,Chappaz,,4:24.89,,,,
Women Elite - Downhill,2,264046,Siel,Van der velden,COMMENCAL ICSTUDIO ,4:28.33,,,,
Women Elite - Downhill,3,264047,Vicky,Clavel,SCOTT DOWNHILL FACTORY,4:28.99,,,,
Women Elite - Downhill,4,264045,Mathilde,Bernard,,4:33.80,,,,
Women Elite - Downhill,5,276079,Adelina,Fontaine,,4:36.20,,,,
Women Elite - Downhill,6,262275,Sacha,Mills,SCOTT DOWNHILL FACTORY,4:42.47,,,,
Women Elite - Downhill,7,264050,Soline,Besson,,4:51.12,,,,
Women Elite - Downhill,8,264055,Chloé,Vionnet,,4:53.14,,,,
Women Elite - Downhill,9,264053,Emily,Horridge,,4:57.38,,,,
Women Elite - Downhill,10,276551,Mariana,Salazar,,4:58.17,,,,
Women Elite - Downhill,11,297285,Elise,Porta,,5:01.37,,,,
Women Elite - Downhill,12,264051,Emy,Grandouiller,,5:06.96,,,,
Women Elite - Downhill,13,351505,Tsubasa,Hara,,5:18.44,,,,
Women Elite - Downhill,14,264058,Satine,Baurens,,5:35.17,,,,
Women Elite - Downhill,15,264044,Lisa,Bouladou,,6:04.82,,,,
Women Elite - Downhill,16,264060,Lauryne,Gozzi,,6:36.36,,,,
