Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,32,39,211.84210526316,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,48,70,205.14285714286,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,66,84,323.57142857143,
Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,31,39,321.31578947368,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,74,99,204.59183673469,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,75,97,255.859375,
Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,36,44,209.54545454545,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,41,47,444.34782608696,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,45,54,259.72222222222,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,64,94,212.76595744681,
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,13,41,235,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,28,30,267.5,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,37,52,211.53846153846,
New Britain Criterium,2008-07-13,Pro 123                        ,52,69,215,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,41,55,317.73465098626,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,DNF,66,,
Concord Criterium,2008-08-2,Master 35+                                        ,44,70,314.55192424214,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,55,63,220.45895613705,
Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,27,29,242.45285470136,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,24,32,314.05444862103,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,39,46,354.8739433584,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,56,62,266.84359718675,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,34,56,,
Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,26,27,218.48692307692,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Men Pro/1/2/3         ,15,28,,
Myles Standish Road Race,2009-04-19,Men Cat PRO 1/2,16,16,289.78888784125,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,75,77,362.69720311582,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,36,51,303.61983,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,46,61,372.24372839506,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,43,100,291.17667361111,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,58,100,233.89397822691,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,52,74,223.48544144144,
Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,26,36,256.43133261999,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,46,72,255.63376353395,
Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,43,60,303.05554018481,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,44,75,258.66904605523,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 35+,9,14,309.84152380952,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,31,45,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,52,61,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,46,66,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,69,93,290.37575543478,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,32,59,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,41,66,,
The Myles Standish State Forest Road Race,2010-04-10,Men Cat PRO 1/2/3,13,19,308.52512922181,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,26,31,278.25728420322,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,54,67,303.04313888889,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,42,63,293.75533427047,
Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,30,46,348.57762745098,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,43,70,298.15903030303,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,65,84,251.05376666667,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,37,69,255.78265333333,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,36,54,244.84093810276,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,67,69,332.41546789274,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,33,45,343.13257147279,
Fall River Criterium,2010-08-15,MASTER 35,26,58,301.9236038453,
Fall River Criterium,2010-08-15,MEN CAT 1/2/3,30,30,289.8385,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,55,79,226.45858652762,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,53,66,277.91265517241,
Jamestown Classic,2010-10-11,Men Master 35+                                    ,23,36,303.89840740741,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,30,40,271.53121666667,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,36,61,355.32054588087,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,36,38,366.48290740741,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,36,44,285.73334208222,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,59,99,282.4668125,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,32,76,291.63657568692,
New Britain Criterium,2011-07-10,Pro1-2                ,53,81,256.2397979798,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,60,83,315.28231792598,
Masters New England Criterium Championships,2011-09-11,MEN 40-44,10,14,378.29985714286,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,DNF,76,356.976,
Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,30,40,359.78133909096,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,35,48,299.77217272116,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,41,53,278.87969307377,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,22,32,353.62256335268,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,32,32,349.96498848132,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,31,38,332.56883333333,
Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,15,22,291.59576261604,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,32,51,366.18892361111,
Cyclonauts Racers Criterium,2012-05-26,Master 40+,21,35,389.66664963918,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,27,34,335.35832813668,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,34,57,274.51248047687,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,56,72,292.99700038391,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),49,49,410.65883333333,
Keith Berger Memorial Criterium,2012-06-24,Pro,63,68,344.66807575758,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,52,83,273.44761226941,
Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,30,34,328.29935294118,
New Britain Criterium,2012-07-8,Pro1-3,53,67,303.91342967548,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,22,23,325.97181818182,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,DNF,65,332.28741666667,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,63,84,303.02587861836,
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat1/2/3   ,DNF,24,312.13977777778,
New England Masters Crit Championships,2012-08-19,MEN 40-44,6,10,338.50345732552,
CCNS Kermis,2012-08-24,Cat 40+,30,38,435.25307017544,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,31,35,331.53806560823,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,31,35,349.76353921569,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,56,77,398.6140952381,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,DNF,83,418.96166666667,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,38,47,378.99019210643,
Plainville Spring Series,2013-03-16,Men Masters  40+,28,32,483.87534066701,
Plainville Spring Series,2013-03-16,Men Cat 1/2/3,7,29,257.44765391655,
Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,20,26,345.72036022455,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,29,42,306.3455,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,14,20,356.4326,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,66,83,352.32865853659,
The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,22,27,311.41630769231,
Rick Newhouse Memorial Criterium,2013-04-20,123,28,31,307.11499586988,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,63,78,368.26971794872,
Blue Hills Classic,2013-05-5,Men's Master 40+,38,66,368.59163585514,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,26,55,327.42183795925,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),46,59,398.83435714286,
Cyclonauts Racers Criterium,2013-05-25,Pro1/2/3,11,14,356.37078571429,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,51,81,313.529625,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,36,47,356.03980555556,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,30,47,337.81739130435,
Keith Berger Memorial Criterium,2013-06-23,Pro,42,90,312.06923611111,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,DNF,72,347.21407692308,
New Britain Criterium,2013-07-7,Pro1-3,47,82,356.09101388889,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Open,23,36,389.14651789963,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,31,67,305.05925546006,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,68,96,346.97142046418,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,17,25,338.38152083333,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,34,51,389.36226086957,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,68,86,405.01862857143,
TD Bank Mayors Cup,2013-09-21,Men Masters,58,78,395.49326388889,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,37,56,343.34577618618,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,25,43,355.09043859649,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,33,62,293.68876922542,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,30,43,345.33166666667,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,39,63,354.98833333333,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,31,54,400.5394382716,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,28,38,396.52465872532,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,35,45,368.4953015873,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,56,47,367.0268115942,
Cyclonauts Racers Criterium,2014-05-24,Men Pro 1/2/3,16,18,413.36921296296,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),32,78,355.92823984633,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,38,61,340.158,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,47,64,347.55436607143,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,48,50,,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,53,59,,
New Britain Criterium,2014-07-13,Pro1-3,39,80,343.31575358974,
Mengoni Grand Prix,2014-07-20,Men P12  Open,64,100,308.05137209302,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),26,34,374.65518846105,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,PRO/1/2/3,16,21,337.18717870617,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,58,79,403.37928846154,
Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,11,16,378.17628571429,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,27,61,382.39455516773,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,48,61,402.2024691358,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,46,78,394.81909722222,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,25,41,377.37433333333,
Jamestown Classic,2014-10-13,Men Pro/1/2/3,13,21,365.06538888889,
Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,21,29,350.97442857143,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,26,60,,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,27,57,340.27742895666,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,19,26,366.48509852616,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,DNF,31,440.19222222222,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,36,59,400.32031481481,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,30,45,367.37441666667,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,50,89,368.4884375,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,22,30,430.95509615385,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,34,46,379.82952272727,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,44,57,340.81548662647,
Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),21,28,384.05042686095,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,37,43,462.58154761905,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,53,98,389.55014646465,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,53,98,394.93923737374,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,60,76,346.83764705882,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,50,62,379.39302714357,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,50,46,,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,50,65,376.40363296711,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,40,50,356.88718333333,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,39,54,367.74915745168,
10th Annual Portsmouth Criterium ,2015-09-13,Men Master,21,30,422.26493125,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,DNF,43,413.994,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,39,54,380.89659090909,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,43,58,420.74120486111,
Jamestown Classic,2015-10-12,Men Master 45+,25,47,385.85319584111,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,33,49,366.15211111111,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,44,80,373.19419191919,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,26,43,402.72285753127,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 1/2/3,12,16,402.85761904762,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,41,55,355.57357246377,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,24,39,370.63609210526,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,53,53,461.49936451647,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,30,51,345.33396593421,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,46,64,416.0784375,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,34,46,451.1079047619,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,31,39,414.19829824561,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,70,98,417.17384615385,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,25,48,371.71723611111,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,DNF,68,413.0524,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,44,58,386.3855862069,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,31,45,416.45683333333,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,48,78,376.88562745098,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),41,71,418.40705645161,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,39,74,420.63738095238,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,25,53,379.8794,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,36,70,419.3248888465,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,26,50,361.638,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,33,60,398.61044117647,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,DNF,58,499.90960869565,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,55,97,413.67763790925,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,48,51,422.20922677266,
MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,32,35,395.36785294118,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,63,93,441.74084057971,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,41,52,431.88979166667,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,31,34,409.68129411765,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,52,97,385.27907329012,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,46,79,423.50923809524,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,45,65,382.57155376344,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,37,52,418.32845289855,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,29,66,412.53344444444,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,39,80,397.07630952381,
Castelli New York City Cycling Series,2017-08-12,Men Cat2/3,15,22,403.20190909091,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,50,79,424.67413333333,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,18,26,416.33463636364,
New Haven Grand Prix,2017-09-15,Men Master  40+,DNF,48,516.8198,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,44,89,397.85251136364,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,54,75,450.1101010101,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,41,99,384.88417094017,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,35,64,384.4234057971,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN P/1/2/3,18,20,416.66263333333,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,DNF,69,433.44330769231,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,34,72,418.35550537634,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,39,69,422.06457142857,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,31,55,411.47627272727,
Ken Harrod Memorial Road Race,2018-05-12,Men 40+,14,26,406.07775,
The CCNS Kermis,2018-05-18,Men Master  40+,22,43,439.41850877193,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,27,40,456.01592592593,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,25,47,403.3118375,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,45,87,390.18994736842,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,33,51,433.87075757576,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,50,108,408.41714184397,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,DNF,108,532.6649751773,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,47,86,417.18558108108,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,51,91,415.92188372093,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,32,52,446.25381818182,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,43,99,412.57976666667,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,37,82,404.10428431373,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,18,35,441.08355555556,
New Haven Grand Prix,2018-09-14,Men Master  40+,DNF,51,518.19791693867,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,60,84,450.3863902439,
Frozen Four Training Series Week 1,2019-03-3,Men A Race,18,23,439.55045454545,
The Frozen Four Race Day 3,2019-03-17,A Race,25,44,455.95857706016,
Frozen Four Training series Day 4,2019-03-24,A Race,44,56,476.16901785714,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,27,58,401.23115079365,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,37,95,410.99945098039,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,DNF,46,444.63017857143,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,60,95,464.32573863636,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,52,97,446.896,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,34,58,403.61553877078,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,41,51,483.63672947019,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 1/2/3/4,25,34,478.69223214286,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  pro/cat 1/2/3,17,21,540.83015625,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,76,98,512.26956910569,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,34,40,435.2124797547,
CCNS Kermis,2019-06-14,Men Master  40+,DNF,50,564.28902036377,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 45-49 Open,3,3,,
Wells Ave,2019-09-1,Race A,DNP,23,,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,56,97,453.53791666667,
The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,21,36,439.90818518519,
Frozen Four Race#2,2020-03-8,Men  Cat 123,35,41,470.39382586632,
The Frozen Four #1,2021-03-7,Cat 1/2/3,24,37,381.75118834957,
Frozen Four #2,2021-03-14,A Race,28,37,270.58533333333,
Frozen Four #3,2021-03-21,A Race,42,54,391.2934979798,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,28,37,436.34711989093,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,58,82,211.70731707317,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,54,57,282.14285714286,
Wells Ave,2021-07-4,Race,31,46,470.54347826087,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,60,78,215.38461538462,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,31,46,478.92857142857,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,69,69,230,
Castelli NY Cycling Series,2021-08-14,Open Cat2/3,26,34,348.09141982438,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,46,61,321,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,64,82,359.01089454836,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,25,37,306.68247935109,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,60,67,330.64945591704,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,56,74,329.20333442261,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,39,58,320.42227057083,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,42,47,415.54795193735,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3,DNF,29,421.69625354994,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,28,44,478.14617787534,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,36,46,423.85801152527,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,23,33,360.81587508759,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,70,87,313.01219651084,
Castelli Series,2022-06-18,Men Cat 2/3,31,43,289.91386987211,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,15,21,502.40957757046,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,65,79,282.44563390786,
Castelli Series,2022-07-16,Men Cat 2/3,40,48,345.86483821125,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,21,30,356.78864188748,
Buzz the Tower,2024-03-30,Men Master 50+,DNF,27,465.42475757911,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,DNP,51,,
