Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 Junior  U18,1,294591,Josh,Dicks,,,670767,,,
Men Cat 1 Junior  U18,2,233122,Torin,Gastich,,,,,,
Men Cat 1 Junior  U18,3,212108,Evan,Halbleib,,,659609,,,
Men Cat 2  14-18,1,233221,Ethan,Lyster,,,,,,
Men Cat 3  10-13,1,255582,Johnie,Hogue,,,,,,
Men Cat 3  10-13,2,241532,Konnor,Elek,,,,,,
Men Cat 3  10-13,3,354112,Henry,Gotsch,,,,,,
Men Cat 3  14-18,1,241495,Jack,Abel,,,664710,450,382.5,
Men Cat 3  14-18,2,354094,Tanner,Sturm,,,,450,393.75,
Men Cat 3  14-18,3,233053,Niko,Zirbelliott,,,,450,405,
Men Cat 3  14-18,4,233050,Joey,Gomez,,,,450,416.25,
Men Cat 3  14-18,5,354096,Nicolas,Dvorsky,,,,450,427.5,
Men Cat 3  14-18,6,241521,Lincoln,Sanchez,,,754670,450,438.75,
Men Cat 3  14-18,7,354113,Jacob,Smoker,,,,450,450,
Men Cat 3  14-18,8,326870,Patrick,Higgins,,,,450,461.25,
Men Cat 3  14-18,9,334947,Evan,Jordan,,,,450,472.5,
Men Cat 3  14-18,10,354098,Kaden,Reaney,,,,450,483.75,
Men Cat 3  14-18,11,233056,Oliver,Stowers,,,,450,495,
Men Cat 3  14-18,12,354114,Darryoush,Pishvai,,,,450,506.25,
Women Cat 2  14-18,1,233105,Scout,Harrington,,,751174,,,
Women Cat 3  10-13,1,354115,Phoebe,Hogue,,,,,,
Women Cat 3  14-18,1,233106,Laila,Snyder,,,,,,
Women Cat 3  14-18,2,255588,Brynn,Gastich,,,,,,
