First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Raychel,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,7,33,371.61385416667,
Adam,Raychel,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,8,65,378.25388020833,
Matthew,Sokolowski,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,18,65,419.816328125,
John,Lutz,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,22,65,436.44130729167,
Matthew,Sokolowski,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5 Lowlands Lion Prime,1,5,,
Adam,Raychel,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5 Lowlands Lion Prime,2,5,,
Adam,Raychel,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,12,69,404.30888888889,
Matthew,Sokolowski,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,17,69,422.5545959596,
John,Lutz,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,46,69,528.3796969697,
Adam,Raychel,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5 Lowlands Lion Prime,1,5,,
Matthew,Sokolowski,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,17,53,454.28621794872,
Adam,Raychel,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,29,53,495.08475641026,
Adam,Raychel,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5 Lowlands Lion Prime,2,5,,
Matthew,Sokolowski,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,2,64,392.34847777778,
Adam,Raychel,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,12,64,419.37658888889,
Adam,Raychel,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5 Lowlands Lion Prime,3,5,,
Matthew,Sokolowski,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,14,65,428.53590804598,
Adam,Raychel,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,33,65,496.29951724138,
Adam,Raychel,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5 Lowlands Lion Prime,1,5,,
Adam,Raychel,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,8,42,412.35233333333,
Matthew,Sokolowski,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,31,42,506.22135714286,
Adam,Raychel,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5 Lowlands Lion Prime,3,5,,
Matthew,Sokolowski,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5 Lowlands Lion Prime,5,5,,
Matthew,Sokolowski,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,1,28,371.58316666667,
Adam,Raychel,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,14,28,458.86,
Adam,Raychel,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5 Lowlands Lion Prime,1,5,,
Matthew,Sokolowski,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,8,46,419.78766666667,
Adam,Raychel,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,9,46,424.64211904762,
Adam,Raychel,ToAD - Giro d' Grafton,2019-06-22,Cat 4/5 Lowlands Lion Prime,2,5,,
Adam,Raychel,ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,7,67,396.05779569892,
John,Lutz,ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,23,67,454.50080645161,
Adam,Raychel,ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5 Lowlands Lion Prime,2,5,,
Adam,Raychel,ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,4,37,374.37907063636,
Adam,Raychel,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5 Lowlands Lion Prime,2,5,,
Adam,Raychel,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,5,33,394.603,
