Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,5205,Joe,Hallman,Divine Swine Cycling,,110142,315.51,272.3485,
Cat 1/2/3,2,56169,William,Cooper,CS Velo,,379489,321.84,279.38422222222,
Cat 1/2/3,3,78863,Timothy,Weigelt,CS Velo,,403696,306.01,286.41994444444,
Cat 1/2/3,4,49920,Aaron,Barr,Divine Swine Cycling,,162406,323.88,293.45566666667,
Cat 1/2/3,5,99581,Greg,Armstrong,QCW Breakaway,,434726,370.93,300.49138888889,
Cat 1/2/3,6,147844,John,Doe,,,,200,307.52711111111,
Cat 1/2/3,7,84717,Jeffrey,Watts,Blue Bell,,428864,360.07,314.56283333333,
Cat 1/2/3,8,33374,Clay,Fawthorp,Active Yards,,183670,361.6,321.59855555556,
Cat 1/2/3,10,19965,Mark,Allain,Shirks Racing Masters,,239409,320.93,328.63427777778,
Cat 1/2/3,11,73413,Matthew,Mangan,Cadence,,396855,455.27,335.67,
Cat 1/2/3,12,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,,473124,367.6,342.70572222222,
Cat 1/2/3,13,1291,Colin,Sandberg,Team GPOA,,119361,334.81,349.74144444444,
Cat 1/2/3,14,117616,David,Gardner,TORCUP,,300110,419.4438888109,356.77716666667,
Cat 1/2/3,15,147844,John,Doe,,,,200,363.81288888889,
Cat 1/2/3,16,29919,Dakota,Schaeffer,CS Velo,,324500,335.67,370.84861111111,
Cat 1/2/3,17,57997,Tom,Reeb,Bicycle Therapy,,379369,426.9528827299,377.88433333333,
Cat 1/2/3,18,74113,Mark,Detweiler,Blue Bell,,400361,338.03,384.92005555556,
Cat 1/2/3,19,94945,Robert,Wasch,CS Velo,,433033,326.16,391.95577777778,
Cat 1/2/3,20,35189,Nick,Roehnert,Pro Pedals Racing,,319546,379.87,398.9915,
Cat 4/5,1,147845,Diego,Rodriguez,,,523719,450,380.79190669856,
Cat 4/5,2,146791,Ryan,Larson,,,528454,450,385.1174125299,
Cat 4/5,3,130330,Larry,Parker,,,497154,389.82,389.44291836124,
Cat 4/5,4,85970,David,Thompson,,,,520.97259195877,393.76842419258,
Cat 4/5,5,130578,William,Wahl,,,499890,443.97143540668,398.09393002392,
Cat 4/5,6,131539,Dennis,Cross,,,499808,421.8,402.41943585526,
Cat 4/5,7,50022,Fred,Tanjutco,,,361411,447.51,406.7449416866,
Cat 4/5,8,32880,Fred,Grafe,,,42837,409.78787037037,411.07044751794,
Cat 4/5,9,77001,Joseph,Tete,,,402485,416.64,415.39595334928,
Cat 4/5,10,9265,Gerald,Johnston,,,154193,399.79,419.72145918062,
Cat 4/5,11,105538,Stephen,Zook,,,474306,460.62,424.04696501196,
Cat 4/5,12,103570,Jeff,Dendler,,,427399,450.15967550941,428.3724708433,
Cat 4/5,13,34439,Scott,Raschke,,,347216,423.96,432.69797667464,
Cat 4/5,14,73418,Israel,Arroyo,Tuckahoe Racing,,304891,444.23,437.02348250598,
Cat 4/5,15,61923,Tom,Maioriello,,,396611,447.26,441.34898833732,
Cat 4/5,16,116911,Christopher,Yager,,,466617,542.01,445.67449416866,
Cat 4/5,17,92047,Oscar,Diaz,,,410977,448.64,450,
Cat 4/5,18,26676,Michael,Wolfe,,,,450,454.32550583134,
Cat 4/5,19,146138,Dillon,Mast,,,524900,533.13588041961,458.65101166268,
Cat 4/5,20,123175,Rick,Kingery,,,524966,516.51106676633,462.97651749402,
Cat 4/5,21,29771,Kenn,Barfell,,,299092,424.31,467.30202332536,
Cat 4/5,22,140400,Jake,Allison,,,513053,496.61,471.6275291567,
Cat 4/5,23,140212,William,Geib,,,440133,433.71315136317,475.95303498804,
Cat 4/5,24,77005,Joe,Fultano,,,401237,483.99,480.27854081938,
Cat 4/5,25,7070,Michael,Porter,,,241299,547.1220952381,484.60404665072,
Cat 4/5,26,142471,Brendan,Graham,,,505277,450,488.92955248206,
Cat 4/5,27,84179,Baruch,Bar,,,420190,451.42,493.2550583134,
Cat 4/5,28,20811,Chris,Grundner,,,238148,464.99172846326,497.58056414474,
Cat 4/5,29,108186,Akim,Akimov,,,432939,487.67,501.90606997608,
Cat 4/5,30,66301,Marquand,Brown,,,393405,494.37,506.23157580742,
Cat 4/5,31,7045,Jason,Mangler,,,264428,480.77034975831,510.55708163876,
Cat 4/5,32,28722,Jeffrey,Holt,,,46382,505.13142592593,514.8825874701,
Masters 35+,1,1291,Colin,Sandberg,Team GPOA,,119361,334.81,298.34716666667,
Masters 35+,2,74113,Mark,Detweiler,Blue Bell,,400361,338.03,311.01597222222,
Masters 35+,3,108856,James,Gonnason,Cadence,,273843,402.47,323.68477777778,
Masters 35+,4,12337,Josh,Davison,QCW Breakaway,,136523,340.6,336.35358333333,
Masters 35+,5,73408,Sean,Gaughan,Tuckahoe,,396584,374.36,349.02238888889,
Masters 35+,6,93434,Justin,Mast,Shirks Racing,,428368,401.1,361.69119444444,
Masters 35+,7,7049,Lee,Sobotkin,Blue Bell,,188264,413.13,374.36,
Masters 35+,8,137290,Christopher,Jacovini,PS Racing,,,337.01769417989,387.02880555556,
Masters 35+,9,74939,Mark,Leusner,Pro Pedals Racing,,399948,412.14,399.69761111111,
Masters 35+,10,14875,Doug,Hover,Cycles 54,,170709,427.09,412.36641666667,
Masters 35+,11,73413,Matthew,Mangan,Cadence,,396855,455.27,425.03522222222,
Masters 35+,12,46109,Chris,Mcginley,PS Racing,,362349,290.09,437.70402777778,
Masters 35+,13,93441,Austin,Conner,Zen Masters Racing,,188312,300,450.37283333333,
Masters 45+,1,9271,John,Spittal,Thru it All Body Shop,,64446,382.28,299.47766666667,
Masters 45+,2,12334,Shawn,Teske,Pro Pedals Racing,,35249,315.81,307.21015384615,
Masters 45+,3,147843,Steve,Sombrano,Guys Racing,,,400,314.94264102564,
Masters 45+,4,4840,Brad,Ober,Thru it All Body Shop,,76653,327.15,322.67512820513,
Masters 45+,5,131538,Michael,Miller,Team Skyline,,57947,347.55,330.40761538462,
Masters 45+,6,8382,Gregory,Zielinski,Chester County Velo,,276040,429.36,338.1401025641,
Masters 45+,7,108690,Stephen,Rodeschin,PS Racing,,65473,403.23,345.87258974359,
Masters 45+,8,18534,Ron,Short,Pro Pedals Racing,,110951,379.85,353.60507692308,
Masters 45+,9,7050,Jeff,Schaeffer,CS Velo,,292141,429.7446793735,361.33756410256,
Masters 45+,10,22034,Gregory,Danielewicz,Guys Racing,,55557,385.64,369.07005128205,
Masters 45+,11,22134,Joseph,Lanza,Guys Racing,,73550,355.18568093671,376.80253846154,
Masters 45+,12,6912,Ramon,Benitez,Hydro-Monkey,,3304,354.72,384.53502564103,
Masters 45+,13,2598,David,Beaudry,Pro Pedals Racing,,217802,416.82,392.26751282051,
Masters 45+,14,147844,John,Doe,,,,400,400,
Masters 45+,15,26919,Scott,Cullen,PEDDLER SHOP,,251185,421.29,407.73248717949,
Masters 45+,16,18521,Robert,Ryan,Somerset,,31001,395.79772658324,415.46497435897,
Masters 45+,17,25380,Chuck,Crocco,Team Somerset,,196092,405.59,423.19746153846,
Masters 45+,18,29771,Kenn,Barfell,Chester County Velo,,299092,424.31,430.92994871795,
Masters 45+,19,15079,Ken,Wareham,Thru it All Body Shop,,174846,400,438.66243589744,
Masters 45+,20,7130,Matthew,Diefenbach,Pa Masters,,142263,452.12977032923,446.39492307692,
Masters 45+,21,74846,Kurt,Dodds,CS Velo,,9666,368.1,454.12741025641,
Masters 45+,22,22658,Daniel,Rosenbaum,CS Velo,,179761,462.01,461.8598974359,
Masters 45+,23,3533,Mark,Curran,Knapps,,272666,400,469.59238461538,
Masters 45+,24,95420,Jeffrey,Miesemer,	 MAMBO Kings Racing / D&amp;Q,,40230,333.86,477.32487179487,
Masters 45+,25,12339,Eric,Wallenburg,Pro Pedals Racing,,64356,425.38,485.05735897436,
Masters 45+,26,7103,Nick,Piccone,Caffeinated Cyclist,,251936,514.96,492.78984615385,
Masters 45+,27,50031,Gary,Cohen,Guys Racing,,49037,437.24,500.52233333333,
Masters 55+,1,7116,Joseph,Manacchio,Guys Racing,,53227,389.9,339.72396072913,
Masters 55+,2,5216,Kevin,Saint clair,Team Skyline,,92253,398.34,345.98123132072,
Masters 55+,3,24912,Clayton,Allen,Pro Pedals Racing,,110675,411.66,352.23850191232,
Masters 55+,4,78074,James,Clevenger,Big D Cycling,,108887,395.55,358.49577250391,
Masters 55+,5,76996,John,Leighty,QCW Breakaway,,20830,405.13574374986,364.75304309551,
Masters 55+,6,6335,Eric,Anderson,Team Somerset,,1620,337.39,371.0103136871,
Masters 55+,7,9237,Sean,Oreilly,Guys Racing,,292032,353.13,377.2675842787,
Masters 55+,8,81862,Ronald,Koller,Team Somerset,,45557,395.27,383.52485487029,
Masters 55+,9,18758,Brian,Gristick,Team Cycle Solutions,,191647,383.93,389.78212546189,
Masters 55+,10,108198,Mark,Napoli,Pro Pedals Racing,,459255,399.31,396.03939605348,
Masters 55+,11,46110,Gary,Kershner,Pro Pedals Racing,,375583,432.39,402.29666664507,
Masters 55+,12,39126,Robert,Casciato,Pa Masters,,70511,439.26925729591,408.55393723667,
Masters 55+,14,405,Jerry,Jacobs,QCW Breakaway,,262078,457.26,414.81120782826,
Masters 55+,15,27521,Richard,Maynard,Amorosos Racing,,97543,446.41819951923,421.06847841986,
Masters 55+,16,45985,Sergio,Aguirre,CRCA Foundation,,325240,450.99,427.32574901145,
Masters 55+,17,76404,Jeffery,Markham,Thru it All Body Shop,,55709,393.72,433.58301960305,
Masters 55+,18,12347,Dan,Conlin,Chester County Velo,,255713,496.07,439.84029019464,
Masters 55+,19,1054,William,Care,Thru it All Body Shop,,172697,442.73,446.09756078624,
Masters 55+,20,2621,Bob,Jaggard,Pro Pedals Racing,,122022,427.5,452.35483137783,
Masters 55+,21,73419,Angry,Ric steele,QCW Breakaway,,237198,405.44787447334,458.61210196943,
Masters 55+,22,14875,Doug,Hover,Cycles 54,,170709,427.09,464.86937256102,
Masters 55+,24,129112,William,Patterson,Chester County Velo,,274505,488.47,471.12664315262,
