Race Name,Race Date,Category Name,Place,Total Racers,Points
Norwell Circuit Race,2012-07-29,Cat 5 Men,21,40,502.75240009167,
Maine Apple Classic Road Race,2012-09-16,Cat Citizen,18,18,566.66666666667,
NWX Criterium,2013-06-28,Junior,1,5,,
NWX Criterium,2013-06-28,Men 4/5,6,18,430.71428571429,
High Desert Omnium - Criterium,2013-07-6,Men 4/5,15,30,455.19230769231,
High Desert Omnium - Time Trial,2013-07-6,Men 4/5,11,18,466.875,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,5,37,397.5,
Redmond Downtown Criterium ,2013-07-13,Men Category 4/5,3,13,360,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),24,50,362.68157653154,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,59,85,460.55312857143,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,42,48,529.75351575964,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,56,72,459.94833857083,
Maine Apple Classic Road Race,2013-09-15,B Race,3,33,370.82633333333,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,2,24,388.63636363636,
High Desert Omnium - Criterium,2014-07-6,Men 4/5,8,24,421.875,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
CSU Rams Crit ,2015-03-22,Men SM 4-5,60,77,523.15994117647,
Boulder Roubaix Road Race,2015-04-11,Men SM 5,37,56,521.42857142857,
Ridge at 38 Criterium,2015-06-7,Men SM 5,17,19,556.21622796443,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,25,40,496.90763277423,
Littleton Criterium,2015-08-1,Men SM 4-5,57,75,531.641,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,46,56,563.41333974359,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,65,76,559.1334949495,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,30,48,478.44204545455,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,53,59,548.429,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,39,53,492.18506416317,
Louisville Criterium,2018-03-31,Men Cat 4,23,31,518.4216183967,
The DFC Crit,2018-05-12,Men 4-5,17,37,469.58149537037,
City Park Criterium,2018-06-2,Men Senior 4-5,12,73,402.14137142857,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,19,44,467.23,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 4,14,26,498.78432291667,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,DNF,55,548.90275,
Littleton Twilight Criterium,2018-08-4,Men SM 4,31,47,494.71667857143,
Bannock Street Criterium,2018-08-5,Men SM 4,17,27,493.9464375,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM 4,7,35,412.46987797619,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,DNF,57,469.18769000077,
Modern Market Criterium,2019-05-4,SM 3,19,20,490.987,
Modern Market Criterium,2019-05-5,SM 3,9,28,411.70860984642,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,43,47,518.58888393795,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,35,61,444.33628571429,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,47,50,496.42609119611,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,28,51,431.07286096858,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,41,45,487.67683696592,
33rd Annual Longmont Criterium,2019-07-14,Men SM 3,21,23,528.39916666667,
Littleton Twilight Criterium,2019-08-3,Men SM 3,33,47,493.71809803922,
Longmont Criterium,2021-07-11,Men SM 3,12,25,300,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,4,26,310.625,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,11,77,295.62343839788,
The Gateway Cup,2021-09-3,Men Cat 3/4,11,77,299.30890832867,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,10,68,307.22203480824,
The Gateway Cup,2021-09-4,Men Cat 3/4,10,68,325.04692116759,
CSU Cobb Lake RR,2022-04-2,Men SM 3,28,45,409.67604627988,
CSU Oval Criterium,2022-04-3,Men SM 3,15,30,354.03097539254,
Pueblo Classic Crit,2022-04-23,Men SM 3,14,23,349.41308766698,
Superior Morgul Circuit Race,2022-05-22,Men SM 3,16,29,409.73692271203,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,15,41,351.94693622517,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,DNF,37,279.89082532225,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 3,3,14,289.79533119805,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 1-2,25,36,319.29352982999,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,23,26,364.04357715436,
The Bear,2024-03-30,Men 30-39 Cat 2,12,22,350,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 3-Col  B,DNF,30,413.93806141318,
