Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,2,61,305.78609024704,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,12,52,337.41057692308,
ARCO Criterium,2012-05-13,Men  Masters 45+,22,43,378.29267146014,
ARCO Criterium,2012-05-13,Men  Masters 50+,10,45,335.97064177189,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,24,47,381.12,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,52,59,360.81986522961,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,15,49,363.27736111111,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,42,80,421.40353052783,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,25,76,374.21548245614,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,12,75,286.11592792793,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,66,91,465.58484966577,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,22,98,301.61485714286,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,32,57,363.19878571429,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,11,77,306.66358372822,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,4,68,328.76003352804,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,51,77,408.62773684211,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,9,36,341.16509259259,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,8,72,296.24590277778,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,11,34,361.34289602683,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,5,36,301.056,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,11,52,347.87864102564,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,10,55,333.45511111111,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,9,80,314.03611538462,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,15,77,303.08505263158,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,10,54,296.64144444444,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,3,41,293.7697,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,32,39,394.65694736842,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,28,40,406.41665833333,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,18,42,327.25701587302,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,21,94,303.83733333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,10,89,306.02798198198,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,51,53,462.19366666667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,8,66,303.52028243958,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,DNF,59,526.65964380952,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,33,63,369.29269230769,
Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,DNF,26,508.9431874109,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  55+ Cat 1/2/3/4,4,11,366.16953333333,
LAX Circuit Race,2023-04-30,Men Master 60+ Cat 1/2/3/4,DNP,17,,
