Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262869,Ahmet,Akpinar,,1:12:40,,,,
Men Elite - Cross-country Olympic,2,262863,Emre,Yuca,,1:13:29,,,,
Men Elite - Cross-country Olympic,3,263559,Emre,Yavuz,,1:16:00,,,,
Men Elite - Cross-country Olympic,4,262877,Suleyman,Temel,,1:16:22,,,,
Men Elite - Cross-country Olympic,5,262862,Okan,Aydogan,,1:18:31,,,,
Men Elite - Cross-country Olympic,6,268522,Cesur,Alak,,1:23:49,,,,
Men Elite - Cross-country Olympic,7,268054,Onder,Demir,,1:24:21,,,,
Men Elite - Cross-country Olympic,8,263558,Murat,Pehlevan,,LAP,,,,
Men Elite - Cross-country Olympic,9,268051,Tolga,Akdeniz,,LAP,,,,
Men Elite - Cross-country Olympic,10,278651,Murat,Pamuk,,LAP,,,,
Men Elite - Cross-country Olympic,11,276407,Omer,Bilgin,,LAP,,,,
Men Elite - Cross-country Olympic,12,268518,Emirhan,Atsan,,LAP,,,,
Men Elite - Cross-country Olympic,13,268513,Salih,Aslan,,LAP,,,,
Men Elite - Cross-country Olympic,14,278652,Yunus,Sahin,,LAP,,,,
Men Elite - Cross-country Olympic,15,278653,Mehmet,Usta,,LAP,,,,
Men Elite - Cross-country Olympic,16,268053,Mehmet,Dogan,,LAP,,,,
Men Junior - Cross-country Olympic,1,265733,Muhammed,Sunbul,,0:51:17,,,,
Men Junior - Cross-country Olympic,2,265728,Arda,Topal,,0:53:47,,,,
Men Junior - Cross-country Olympic,3,265731,Cuma,Bolat,,0:54:20,,,,
Men Junior - Cross-country Olympic,4,277908,Burak,Baser,,0:55:19,,,,
Men Junior - Cross-country Olympic,5,268523,Deniz,Ornek,,0:55:38,,,,
Men Junior - Cross-country Olympic,6,265726,Fahrettin,Badak,,0:56:17,,,,
Men Junior - Cross-country Olympic,7,265729,Said,Erdemli,,0:58:28,,,,
Men Junior - Cross-country Olympic,8,268071,Mehmet,Kahriman,,0:58:34,,,,
Men Junior - Cross-country Olympic,9,268527,Mehmet,Cicek,,1:00:09,,,,
Men Junior - Cross-country Olympic,10,268078,Hamza,Engin,,1:00:19,,,,
Men Junior - Cross-country Olympic,11,268069,Samet,Yildirim,,1:00:37,,,,
Men Junior - Cross-country Olympic,12,277909,Enes,Yigit,,1:00:44,,,,
Men Junior - Cross-country Olympic,13,268067,Emir,Onemli,,1:04:07,,,,
Men Junior - Cross-country Olympic,14,277912,Alp,Ozsoy,,1:05:40,,,,
Men Junior - Cross-country Olympic,15,268525,Mehmet,Kipriksiz,,LAP,,,,
Men Junior - Cross-country Olympic,16,268074,Mert Kaan,Menek,,LAP,,,,
Men Junior - Cross-country Olympic,17,265730,Hamdi Ibrahim,Sekerci,,DNF,,,,
Men Junior - Cross-country Olympic,17,277913,Egemen,Isgoren,,LAP,,,,
Men Junior - Cross-country Olympic,18,268526,Yunus,Arslantas,,DNF,,,,
Women Elite - Cross-country Olympic,1,262853,Azize,Bekar,,1:02:52,,,,
Women Elite - Cross-country Olympic,2,268089,Helin,Altekin,,1:19:34,,,,
Women Elite - Cross-country Olympic,3,276078,Iremnur,Korkmaz,,1:21:52,,,,
Women Elite - Cross-country Olympic,4,268532,Melike,Yigit,,LAP,,,,
Women Elite - Cross-country Olympic,5,268088,Meryem,Dogan,,LAP,,,,
