Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series #3,2009-03-22,Men Category 5,19,29,,
Silverton RR,2010-05-16,Men 4/5,6,39,365.02005898651,
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,55,75,426.75675675676,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,15,68,346.51566119533,
Salida Classic Road Race,2012-08-4,Men 4  35-99,19,30,414.09248845133,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,17,37,381.39566683604,
Weld County Road Race,2013-04-20,Men SM 45+ 4,28,59,402.46275678561,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,3,51,339.78560503168,
CSU Circuit Race,2014-03-29,Men MM  45+  ,34,57,429.913625,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,5,75,357.77544285714,
The Koppenberg,2014-05-4,Men MM 45+  4  ,DNF,54,530.75669779301,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,49,81,440.48355555556,
The Koppenberg,2015-05-2,Men MM 40+ 4,22,66,417.34691689412,
Frostbite TT,2016-03-5,MM 50+ 4,13,21,469.22446666667,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,27,57,432.69316680721,
