Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,38,47,383.09782608696,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,2,58,351.23557528627,
Webster - Roubaix,2012-04-7,Men Masters 50+  ,3,24,306.94384171414,
Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,3,23,318.51105259064,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,30,34,348.64745596543,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,5,46,322.39976267851,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,3,21,294.13176674178,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,7,66,302.63408534528,
Race For Humanity - Crit,2013-02-10,Men  Master 50+,6,25,306.96255058251,
Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,14,24,379.27286961917,
Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,4,37,299.45986111111,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,45,49,377.34711849792,
Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,9,28,325.85571428571,
Race of the West,2013-04-7,Men  Masters 50+,23,39,401.94138157895,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,19,28,376.8628484434,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,28,41,425.9811875,
Florida State Criterium Championships,2013-10-6,Men  Frs1-master 50-54,8,21,358.84250269268,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,1,43,329.55916666667,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,27,38,308.56261073233,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,27,38,308.56261073233,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,5,51,304.9082,
Race For Humanity - Crit,2014-02-9,Men  Master 50+,3,25,288.92972222222,
Swamp Classic - TT,2014-02-22,Men  Master 50+,6,19,335.0476696784,
Swamp Classic - RR,2014-02-22,Men  Master 50+,13,40,354.06670175439,
Swamp Classic - Crit,2014-02-23,Men  Master 50+,6,15,347.20084656085,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,31,31,446.714,
Race of the West - Crit,2014-03-8,Men  Master 50+,7,22,324.85274084313,
Race of the West - RR,2014-03-9,Men  Master 50+,1,40,291.7115,
Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,DNF,28,434.14783333333,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 50+,4,18,355.96712564484,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 50+,8,19,365.8202962963,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 50+,10,14,414.13352380952,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 50+,8,14,403.585,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 50+,9,14,430.37486138214,
Gearlink Cup Criterium,2014-10-4,Men Master 50+,11,15,374.84364285714,
Ice Cream Hill Road Race,2014-10-5,Men Master 50+,12,26,363.605,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,7,21,337.54006666667,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,13,24,411.16266666667,
Race For Humanity - RR,2015-01-24,Men masters 50+,DNF,33,491.44947962963,
Race For Humanity - Crit,2015-01-25,Men masters 50+,DNF,33,451.96975834624,
Swamp Classic - TT,2015-02-21,Men Masters 50+,5,12,327.85066734055,
Swamp Classic - RR,2015-02-21,Men Masters 50+,21,44,380.59928409091,
Swamp Classic - Crit,2015-02-22,Men Masters 50+,22,27,386.78918589744,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,34,38,385.86941176471,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,12,41,316.10755,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,12,41,309.84858088981,
Pinellas Park Circuit Race,2015-03-22,Men Master 50+,19,33,402.010125,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,DNF,62,398.43174358974,
Florida State Criterium Championships,2015-04-4,Men Master 50-54,17,25,429.35679796333,
Tour of the Battenkill,2015-04-18,Men Master  50+,38,60,409.00003618671,
Tour of the Battenkill,2015-04-18,Men Master  45+,36,41,452.2445,
Red Eye Velo Stage Race - Crit,2015-05-23,Men 50+,8,15,500,
Red Eye Velo Stage Race - TT,2015-05-23,Men 50+,7,14,420.88431727921,
Red Eye Velo Stage Race - RR,2015-05-23,Men 50+,5,18,409.19472222222,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 50+,10,24,393.20248470823,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,33,39,467.32772604007,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,DNF,33,568.96587169934,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 45+,10,13,383.158616,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 45+,DNF,17,474.64127655249,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 45+,DNF,16,421.43982264457,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 45+,15,15,396.18456444444,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 45+,12,18,362.02425189878,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 50+,17,23,440.48506990069,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 50+,3,22,330.02357407407,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 50+,13,18,447.20446430486,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,9,34,363.33766485043,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,7,30,354.60003125,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,24,37,407.10117557108,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 1/2/3,24,24,,
Bill Bone Grand Prix,2015-10-24,Men Master 50+,10,23,392.36412998502,
Race For Humanity - RR,2016-01-23,Men Master 50+,26,40,433.53958634259,
Race of the West - RR,2016-02-6,Men Master 50+,1,36,322.04551097221,
Race of the West - Crit,2016-02-7,Men Master 50+ Mas,13,21,413.58013333333,
Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,33,38,476.01131578947,
Swamp Classic - Crit,2016-02-14,Men Master 50+ Mas,20,24,419.85443055556,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Master 50+ Mas,3,3,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,4,35,333.18225490196,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 50+ Mas,14,17,443.35883294323,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 50+,9998,22,,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,22,31,381.41604444444,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,27,57,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,23,27,395.95769871795,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,DNF,28,440.73500187791,
Florida State Championship Crit,2016-04-2,Men 55-59 Masters,5,12,360.0256,
Florida State Championship TT,2016-04-3,Men 55-59 Masters,7,13,481.25,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,4,90,303.20419166667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,12,66,327.82988095238,
Ocala Stage Race - RR,2016-06-4,Men Master 50+,2,23,340.1185,
Ocala Stage Race - TT,2016-06-4,Men Master 50+,6,15,391.95601315323,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,4,27,335.72475,
Treasure Coast Cycling Classic,2016-06-25,Men Master 50+,6,19,382.02311111111,
Bill Bone Grand Prix,2016-06-26,Men Master 50+,4,19,340.64828517326,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 50-59 Pro/Cat Open,4,11,411.88906666667,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Pro/Cat 1/2/3,20,22,409.92436363636,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 50-59 Pro/Cat Open,2,14,366.68185714286,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 50+,1,17,329.035,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 50+,2,17,319.84725,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 50+,6,14,388.57192388983,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,1,20,321.76183333333,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 50+,10,18,406.275,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 50+,10,18,411.30198026741,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 50+,4,16,355.49957142857,
Florida State Road Race Championships,2016-10-15,Men Master 55-59,1,21,304.61166666667,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,17,32,,
Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,5,31,365.88190559441,
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,25,44,371.92481787625,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 50+ Cat 1/2/3,14,14,441.67861056772,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,26,29,427.78925823135,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,27,34,400.76677984366,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,32,37,430.18417592593,
USAC Masters Regional Championships,2017-04-22,Men Master 55-59,5,5,,
USAC Masters Regional Championships,2017-04-22,Men Master 55-59,2,10,362.17672717172,
USAC Masters Regional Championships,2017-04-22,Men Master 55-59,2,4,,
Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,20,25,461.28397727273,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Masters 50+ Cat 1/2/3,12,12,453.99416666667,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 1/2/3,3,12,343.87155555556,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 1/2/3,3,14,356.67880952381,
Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,DNF,17,491.3275,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 55-59,4,20,351.95880788977,
Swamp Classic - TT,2018-02-3,Men 55+ Mas 55+,4,7,430.08,
Swamp Classic - Crit,2018-02-3,Men Master 55+,8,11,436.136,
Swamp Classic - RR,2018-02-3,Men Master 55+,2,20,350.449,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,1,51,356.2605,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Master 55+,10,10,444.39553333333,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 55+,4,10,393.055341,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 55+,6,12,417.49594441667,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Master 55+,11,13,484.97763970053,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,2,20,341.822767,
Southeast Regional Championships - RR,2018-05-5,Men Master 55-59,11,16,451.05314787544,
Southeast Regional Championships - TT,2018-05-5,Men Master 55-59,11,16,475.07183700487,
Southeast Regional Championships - Crit,2018-05-6,Men Master 55-59,3,9,384.4735,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Master 55+,4,8,441.99854450753,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Master 55+,9,11,469.146,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,50,74,455.83475500103,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,23,45,420.19572222222,
Pinellas Park Circuit Race,2018-09-9,Men Master 55+,2,11,389.6255,
Real Campione d' Clermont,2018-10-7,Men Master 55+,3,15,386.37,
Florida State Road Race Championships,2018-10-20,Men Master 55-59,1,16,364.134,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,13,26,428.53247275641,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,11,29,405.93655410566,
Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,26,35,475.952875,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  55-59,DNF,15,,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 50+,15,15,498.8855,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,DNF,17,519.74153333333,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 50+,17,18,402.60166666667,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 55-59,5,20,370.92639511197,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 55-59,8,9,404.02181081938,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 55-59,2,12,363.48506666667,
Pinellas Park Circuit Race,2019-09-8,Men Master 50+,3,15,369.60535714286,
Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,DNF,40,473.69911111111,
Real Campione d' Clermont,2019-10-6,Men Master 50+,3,31,382.15642857143,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 55-59,2,17,373.31347222222,
Great American Road Race,2020-10-10,Men Master 50+,26,35,518.00213333333,
Great American Road Race - TT,2020-10-10,Men Master 50+,11,14,472.84631482265,
Great American Road Race - Crit,2020-10-11,Men Master 50+,DNF,21,488.60092592593,
Florida State Road Race Championships,2020-10-17,Men Master 55-59,8,30,411.94753201211,
Florida State Championship series #3,2020-10-18,Cat 3 BASE M 50-59,5,12,461.95796826165,
Florida State Championship series #4 + TT#2,2020-10-25,Cat 3 M 50-59,2,16,416.14783931484,
Florida State Championship #8,2020-12-13,Cat 3 M 50-59,DNF,13,592.9557739896,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 60+,3,18,440.19552794539,
Florida State Criterium Championship,2021-05-15,Men  60-64,5,17,419.73997488536,
HHC Rumble @ Roebling,2021-07-24,Men Masters 55+ Pro/Cat,2,18,468,
HHC Rumble @ Roebling,2021-07-25,Men Masters 55+ Pro/Cat,4,14,493.71428571429,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 60+,3,10,408.31433116156,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 60+,5,7,568.33333333333,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 60+,1,14,389.47506863481,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 60+,4,6,550,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 60-64,17,20,562.25660253785,
Swamp Classic,2022-02-5,Men Master 60+,7,10,502.62229187091,
Swamp Classic,2022-02-6,Men Master 60+,11,14,585.35714285714,
Battle of the Bays,2022-10-9,Men Master 60+,2,10,420.5756177814,
Swamp Classic  - RR,2023-02-4,Men Master 60+,5,18,459.82055468455,
