Race Name,Race Date,Category Name,Place,Total Racers,Points
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Cat 4/5,19,19,593.52233333333,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Cat 4/5,15,16,527.8508769687,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Cat 4/5,17,20,502.964,
 Cross Winds Classic ,2018-02-18,Men Cat 5,25,36,556.3611,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Cat 4/5,DNF,30,585.41698611111,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 5,23,24,622.72464479679,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 5,16,22,533.85828033412,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 5,20,22,571.27010786901,
RocknRail1850,2018-07-14,Men 18+ Cat 4/5,8,16,469.27295833333,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 5,13,18,528.39558482017,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 5,11,23,488.48386670037,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 5,27,35,547.17588235294,
Sumatanga Road Race Series,2019-01-26,Men Cat 4/5,28,45,475.22068181818,
Cross Winds Classic ,2019-02-24,Men Cat 5,18,30,520.47046776316,
RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,DNF,33,464,
Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,5,24,394.40211402423,
Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,20,22,476.89489228547,
Kings Crit,2022-05-8,Men's 16 Lap Individual Day:  Cat 4-5,14,19,491.1168062868,
Kings Crit,2022-05-8,Men's 24 Lap Individual Day :  Cat 3-4,14,15,431.51179731689,
2022 Ault Park Training Series,2022-06-1,30k Cat 4/5,DNP,22,,
Lebanon Criterium,2022-06-4,Men  Cat 4/5,12,24,475.4237492329,
2022 Ault Park Training Series,2022-06-22,30k Cat 4/5,4,15,370.54284141142,
2022 Ault Park Training Series,2022-06-29,30k Cat 4/5,6,22,396.28921937793,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,4,27,368.64153652986,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,28,31,438.50468725797,
The Tour of St. Louis Omnium,2024-03-23,Cat 4,3,14,357.14285714286,
The Tour of St. Louis Omnium,2024-03-23,Cat 4,16,22,438.34032699917,
The Tour of St. Louis Omnium,2024-03-24,Cat 4,13,25,424.72925222952,
The Tour of St. Louis Omnium,2024-03-24,Cat 4,7,12,400,
The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 4/5,2,17,381.63693219206,
The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 4,5,17,395.62945041026,
The Tilles Park Spring Criterium,2024-04-14,Cat 4/5,3,16,379.10442443175,
The Tilles Park Spring Criterium,2024-04-14,Cat 4,3,14,380.68924120628,
