Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,29,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,29,140,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,106,106,228.8679245283,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,9,64,,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,6,46,182.5,
Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,19,40,230.187,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,41,93,275.132,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,61,75,256.66495045045,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,DNF,66,259.82467049549,
Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,18,44,258.1451768577,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,42,54,337.801,
Matt Wittig Memorial,2013-05-11,Men Pro/Cat 1/2/3,DNF,26,315.40983333333,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,DNF,80,334.2585,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,DNF,33,374.20906666667,
