Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,5,30,400.5,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,DNF,30,523.125,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group A,16,30,507.13883151927,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,21,30,476.64309868824,
Tour De Dung,2022-03-12,Men Senior Cat 4,3,45,389.16451353138,
Mason Lake,2022-03-19,Men Senior Cat 4,9,27,412.30833447625,
Mason Lake,2022-03-26,Men Senior Cat 4,6,42,387.35420544215,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,1,35,377.19997190824,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 4/5,1,29,381.29369902628,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 4/5,9,20,442.06721546448,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,15,30,356.19326694183,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,30,47,311.73913043478,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,20,51,289.2,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,25,43,306.42857142857,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,29,47,321.31578947368,
Tuesday Night Worlds Criterium Series,2022-06-14,CAT 3/4/5 M/W - Sport,2,18,393.75,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,10,36,338.05007864579,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,29,35,434.80076808148,
Tour De Dung,2023-03-11,Men Senior Cat 3,17,45,401.41663422277,
Ravensdale Road Race,2023-04-15,Men B Collegiate,6,6,414.22450600636,
Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,43,48,441.28020713902,
Tour de Bloom - GC,2023-05-5,Men Cat 3,37,49,330,
Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,29,48,309.78260869565,
Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,13,45,335.32477597097,
Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,DNF,43,435.46659179966,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,30,35,424.10397981168,
Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,11,41,334.82590012095,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,50,93,350.3919280282,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,65,96,356.69363705047,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,45,93,321.48765257105,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,52,104,318.71510428592,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,46,94,327.20884388456,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,34,51,347.63487346708,
Everett Omnium,2023-07-1,Men Senior Cat 3,13,30,367.40182908437,
Everett Omnium,2023-07-2,Men Senior Cat 3,15,35,388.55757468793,
Tour De Dung,2024-03-9,Men Senior Cat 3,5,38,357.87284843138,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 3,15,28,397.00845530845,
