Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Men,1,147976,John,Petrylak,,,343064,,,
Cat 1 Men,2,49057,Michael,Mathers,,,132845,,,
Cat 1 Men,3,147713,Christopher,Kearnes,,,90455,,,
Cat 1 Men,4,198193,Brandon,Helms,,,558269,,,
Cat 1 Men,5,3337,Juan,Munster,,,248905,,,
Cat 1 Men 30-39,1,156381,Daniel,Schiermeyer,,,576049,,,
Cat 1 Men 30-39,2,34386,Brandon,Hicks,,,321278,,,
Cat 2 Men 19-39,1,194425,Ben,Sunde,,,582592,437.72146406624,385.35709296769,
Cat 2 Men 19-39,2,208422,Kyle,Mcdonald,,,580706,373.15721470193,393.69042630102,
Cat 2 Men 19-39,3,198214,Alex,Bauldry,,,560059,473.64496445747,402.02375963436,
Cat 2 Men 19-39,4,208423,Tallon,Flynn,,,599755,358.54439515885,410.35709296769,
Cat 2 Men 19-39,5,152327,James,Laird,,,0,350,418.69042630102,
Cat 2 Men 19-39,6,40064,John,Dalton,,,442888,384.82425550602,427.02375963436,
Cat 2 Men 19-39,7,38049,Michael,Ferrell,,,0,350,435.35709296769,
Cat 2 Men 19-39,DNF,171914,Logan,Nixon,,,559064,367.30434860791,452.02375963436,
Cat 2 Men 40-49,1,162743,Earl,Smith,,,514463,361.1165924119,311.97832607579,
Cat 2 Men 40-49,2,48222,Dariusz,Tyborowski,,,338866,368.10088237237,322.13062973946,
Cat 2 Men 40-49,3,208425,Ken,Gillie,,,102511,397.66557653229,332.28293340312,
Cat 2 Men 40-49,4,194866,Tom,Lazzaro,,,484980,368.50208522518,342.43523706679,
Cat 2 Men 40-49,5,34681,Shane,Mccready,,,121627,364.49700678761,352.58754073045,
Cat 2 Men 40-49,6,196320,Jj,Mcdowell,,,147076,381.83691745903,362.73984439412,
Cat 2 Men 40-49,7,72576,Jamie,Kovalaske,,,19727,344.68718245074,372.89214805779,
Cat 2 Men 40-49,8,208426,Elmer,Hoeppner,,,107432,423.13894915711,383.04445172145,
Cat 2 Men 40-49,9,145357,Tony,Shepherd,,,579010,402.49905270508,393.19675538512,
Cat 2 Men 40-49,10,199061,Kirk,Champney,,,0,350,403.34905904878,
Cat 2 Men 40-49,11,198196,Scott,Matthews,,,426299,377.28221089039,413.50136271245,
Cat 2 Men 40-49,12,194871,Christopher,Hill,,,343928,393.81958718142,423.65366637611,
Cat 2 Men 40-49,DNF,208891,Andrea,Incampo,,,0,350,443.95827370344,
Cat 3 Juniors F 14-Dec,1,198205,Isabella,Cardozo,,,0,,,
Cat 3 Juniors F 14-Dec,2,208882,Olivia,Helfrich,,,0,,,
Cat 3 Juniors F 14-Dec,3,208752,Hailey,Helms,,,572243,,,
Cat 3 Juniors M 11 Under,1,208379,Dylan,Hall,,,0,,,
Cat 3 Juniors M 11 Under,2,208879,Xavier,Ehrhardt,,,0,,,
Cat 3 Juniors M 11 Under,3,208880,Colton,Payne,,,0,,,
Cat 3 Juniors M 11 Under,4,208881,Hayden,Ehrhardt,,,0,,,
Cat 3 Juniors M 14-Dec,1,206380,Ethan,Blocker,,,600936,562.88938569104,543.1949544818,
Cat 3 Juniors M 14-Dec,2,206379,Ben,Mallett,,,583102,617.15866287693,564.55596358544,
Cat 3 Juniors M 14-Dec,3,208405,Parker,Vollrath,,,0,650,585.91697268908,
Cat 3 Juniors M 14-Dec,4,208884,Jaden,Ghiringhelli,,,0,650,607.27798179272,
Cat 3 Juniors M 14-Dec,5,208885,Grayson,Harris,,,0,650,628.63899089636,
Cat 3 Juniors M 14-Dec,6,197917,Travis,Mathers,,,543786,640.27862773236,650,
Cat 3 Juniors M 14-Dec,7,208886,Peter,Eubanks,,,0,650,671.36100910364,
Cat 3 Juniors M 14-Dec,8,208407,Jonas,Deltano,,,0,650,692.72201820728,
Cat 3 Juniors M 14-Dec,9,208887,Harper,Mitchell,,,0,650,714.08302731092,
Cat 3 Juniors M 14-Dec,10,208888,Carter,Bryant,,,0,650,735.44403641456,
Cat 3 Juniors M 14-Dec,11,208889,Paul,Mcswain,,,0,650,756.8050455182,
Cat 3 Juniors M 15-18,1,208636,Brett,Fox,,,0,735.62138448797,445.93697135873,
Cat 3 Juniors M 15-18,2,208410,Emery,Kapusta,,,596208,450,450.93697135873,
Cat 3 Juniors M 15-18,3,160869,William,Wolfe,,,512174,382.5,455.93697135873,
Cat 3 Juniors M 15-18,4,198212,Ethan,White,,,422303,544.53016150158,460.93697135873,
Cat 3 Juniors M 15-18,5,208638,Logan,Hoeppner,,,0,579.36503152922,465.93697135873,
Cat 3 Juniors M 15-18,6,208875,Jake,Osterberg,,,0,450,470.93697135873,
Cat 3 Juniors M 15-18,7,199048,Ashton,Klein,,,556940,439.98554120987,475.93697135873,
Cat 3 Juniors M 15-18,8,181945,Ben,Allen,,,579809,450,480.93697135873,
Cat 3 Juniors M 15-18,9,208415,Alex,Minnich,,,0,450,485.93697135873,
Cat 3 Juniors M 15-18,10,208412,Hunter,Hensley,,,578244,672.30802299211,490.93697135873,
Cat 3 Men 19-39,1,208387,Dustin,Easley,,,0,,,
Cat 3 Men 19-39,2,208390,Justin,Eanes,,,0,,,
Cat 3 Men 19-39,3,192609,Brian,Wilson,,,584380,,,
Cat 3 Men 19-39,4,208883,Shen,Long,,,0,,,
Cat 3 Men 40-49,1,208396,Tim,Kruggel,,,581987,,,
Cat 3 Men 40-49,2,208395,Jason,Fox,,,591214,,,
Cat 3 Men 40-49,3,208399,John,Allen,,,579805,,,
Cat 3 Men 50-99,1,208763,James,Keatts,,,0,,,
Cat 3 Men 50-99,2,208627,Bob,Wensley,,,600174,,,
Cat 3 Men 50-99,3,198737,Clyde,Hedrick,,,556337,,,
Cat 3 Men 50-99,4,198231,Michael,Obrien,,,416568,,,
Cat 3 Men 50-99,5,208401,Robert,Mcdowell,,,580352,,,
Cat 3 Men 50-99,DNF,208872,Alex,Allson,,,0,,,
Cat 3 Women 18-99,1,47327,Heather,Pinney,,,369252,,,
Clydesdale M 18-99,1,198239,Edward,Wilbourne,,,237059,,,
Clydesdale M 18-99,2,208890,John,Fitzmaurice,,,0,,,
M 50-99,1,21188,Brent,Graves,,,13937,,,
M 50-99,2,156376,Rick,Bray,,,0,,,
M 50-99,3,208435,Julio,Monroig,,,549571,,,
M 50-99,4,196373,Matt,York,,,335786,,,
Pro/Cat 1 F 19-99,1,190165,Teresa,Laird,,,593388,,,
Pro/Cat 1 M 19-29,1,204998,Logan,Douglas,,,564836,,,
Single Speed M 18-99,1,149107,Will,Pfeiffer,,,448200,,,
Single Speed M 18-99,2,198188,Randall,Doss,,,396764,,,
Single Speed M 18-99,DNF,104709,James,Allen,,,301946,,,
XC F Cat 2 F 18-99,1,198208,Alexandra,Cardozo,,,584965,,,
XC F Cat 2 F 18-99,2,208386,Abbie,Decker,,,581184,,,
