Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 5,5,25,439.02560499367,
Cherry Pie Criterium,2017-02-20,Men Cat 5,2,26,399.21258974596,
Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,4,23,429.96812466536,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 5,6,20,455.91877528505,
Salinas Criterium,2017-05-7,Men Cat 5,12,13,560.72779382716,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,5,46,428.66136119489,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 5,5,11,486.90609393159,
Watsonville Criterium,2017-07-8,Men Cat 4/5,9,34,415.24233333333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 5,2,18,402.39868533913,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 15-16 Open,6,13,467.39841666667,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 15-16 Open,6,13,467.39841666667,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 5,4,26,420.88721790588,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,23,59,437.49052586207,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 4,7,26,420.08191666667,
Patterson Pass Road Race,2017-08-5,Men Cat 4,4,25,419.65495238095,
San Ardo Road Race,2017-08-19,Men Junior 15-16,DNF,3,,
University Road Race,2017-08-20,Men Cat 4/5,2,33,379.6233209671,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 15-16 Open,5,16,412.84221428571,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,19,51,450.88130952381,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,2,32,399.72153846154,
Cherry Pie Criterium,2018-02-19,Men Cat 4,7,38,408.7241091999,
Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,6,22,446.58416666667,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,7,64,424.67412175709,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,16,60,413.72485877146,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,23,61,442.1518908046,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 3,16,26,444.235,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Junior M 17-18,DNF,45,289.375,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,22,38,460.41984375,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,43,80,417.98566368186,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,23,77,379.39106306306,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,45,68,449.168,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,27,66,388.72283800594,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 17-18  CAT 1 M,3,47,239.63215518796,
Soldier Hollow Bike,2019-05-4,UCI Junior 17-18 M,14,39,240.54190579223,
Missoula XC presented by Zillastate,2019-06-8,JR UCI M 17-18,17,32,257.62935486732,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 17-18,24,137,221.75444314436,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,38,53,470.99233445419,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,13,49,389.34333333333,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,20,45,434.32624142438,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,19,45,403.6104326627,
Lindenwood Road Extravaganza - RR,2022-04-9,Men D,4,12,564,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men D,2,10,528,
Skyway Classic,2022-05-9,4/5,29,41,482.56000521277,
Skyway Classic,2022-05-10,4/5,22,42,450,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,DNF,56,410.54414301692,
