Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,29,158,99.672228397792,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,6,80,133.515375,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,90,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,58,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,7,127,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,135,153,,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,62,150,175.76795383713,
GMSR Stage 1,2013-08-30,Men Pro/1,79,100,276.50166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,55,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,9,100,197.07961938136,
GMSR Stage 4,2013-09-2,Men Pro/1,52,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,12,75,203.52038889831,
Tour of the Battenkill,2014-04-5,Men Pro/1,52,86,260.20572331805,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,43,167,253.59750185185,
