Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,29,36,338.82352941176,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,28,36,325.76045647711,
Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,DNF,34,357.76733586541,
Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,36,43,367.002625,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,23,71,349.65791904762,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,68,71,442.36169117647,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,49,67,440.5761,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,50,61,437.09021515353,
2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,20,20,397.25,
East Canyon Road Race,2020-09-26,Men Masters 40-54 open,7,13,350,
East Canyon Road Race,2021-04-17,Men Master 40+,2,26,302.27272727273,
West Mountain Road Race,2021-05-1,Men Masters 40+,11,26,337.88461538462,
Bear Lake Classic,2021-05-22,Men Masters 40+,17,24,409.36628864054,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 1/2/3/4,13,29,332.70895056456,
