Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic - RR,2013-02-23,Men Cat D Collegiate,8,8,537.5,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat D Collegiate,5,10,485,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men D,3,7,,
Cobra-Tornado Spring Classic RR,2013-04-7,Men D,7,7,720.86976059612,
Swamp Classic - TT,2014-02-22,Men Collegiate C  ,18,23,540.90909090909,
Swamp Classic - RR,2014-02-22,Men Collegiate C  ,29,33,553.20230096291,
Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,32,36,554.16666666667,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,40,42,482.04170574172,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,23,23,599.06821622735,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,13,17,489.10319166667,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,20,33,533.65601019512,
Cat's Pajama's Mountain Bike Time Trial,2018-04-8,Pro/Cat 1/2/3 M 0+,2,8,334.08435012987,
