First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Heagney,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,5,49,231.49532016028,
Michael,Heagney,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,8,46,244.46924173249,
Michael,Heagney,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,25,35,378.71540805809,
Michael,Heagney,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,7,48,255.49265800522,
Michael,Heagney,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,3,49,269.02684381572,
Michael,Heagney,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,4,20,273.17116034307,
Michael,Heagney,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,1,48,258.25702729091,
Michael,Heagney,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,3,69,258.74733627037,
Michael,Heagney,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,8,20,308.31207743938,
Michael,Heagney,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,20,20,362.36831691225,
Michael,Heagney,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,2,61,260.26349088593,
Michael,Heagney,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,5,53,281.61723199437,
Michael,Heagney,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  50+,8,13,325.52993981688,
Michael,Heagney,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  50+,6,14,310.66365169135,
Michael,Heagney,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,15,21,417.71706050746,
Michael,Heagney,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+   50+,5,12,316.52028473978,
Michael,Heagney,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,5,19,310.61664698593,
Michael,Heagney,BayView Classic,2022-06-20,Masters 50+/60+,4,40,285.46203848445,
Michael,Heagney,Giro d' Grafton,2022-06-18,Men 50+ Masters,4,53,293.83589284675,
Michael,Heagney,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,4,55,267.59302732572,
Michael,Heagney,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,14,55,320.04389730772,
