Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,261776,Gil Ly,Gonen,,00:21:33,,,,
Men Elite - Cross-country short circuit,2,261778,Tomer,Caspi,,00:22:03,,,,
Men Elite - Cross-country short circuit,3,261782,Nir,Tchwella,,00:22:06,,,,
Men Elite - Cross-country short circuit,4,179907,Roy,Rubinstein,,00:22:21,,,,
Men Elite - Cross-country short circuit,5,261777,Ron,Ben efraim,,00:22:22,,,,
Men Elite - Cross-country short circuit,6,261781,Tohar,Zach,,00:22:34,,,,
Men Elite - Cross-country short circuit,7,263569,Mohamed,Masarwe,,00:22:43,,,,
Men Elite - Cross-country short circuit,8,295749,Guy,Beer,,00:23:19,,,,
Men Elite - Cross-country short circuit,9,267895,Eliad,Daniel,,DNS,,,,
Men Elite - Cross-country short circuit,9,263572,Tal,Dagan,,00:23:38,,,,
Men Elite - Cross-country short circuit,10,295750,Mohamed,Yahya,,DNF,,,,
Women Elite - Cross-country short circuit,1,263455,Zohar,Bar joseph,,00:22:04,,,,
Women Elite - Cross-country short circuit,2,261787,Romi,Veldnizki,,00:22:53,,,,
Women Elite - Cross-country short circuit,3,295768,Daniel,Figer,,00:24:56,,,,
