Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,159396,Brian,Miller,,2:06:25.2,548540,400.18,372.67116666667,
Men Cat 3,2,91027,Sean,Hurley,,2:06:37.4,428642,405.87,378.34437037037,
Men Cat 3,3,54870,Julio,Revoredo,,2:06:55.9,397029,477.39,384.01757407407,
Men Cat 3,4,127404,Robert,Artiga parker,,2:06:56.3,496544,432.05,389.2855489418,
Men Cat 3,5,148059,Randal,Thibodeaux,,2:06:56.7,529122,529.14,394.55352380952,
Men Cat 3,6,119713,Carlos,Martinez,,2:06:57.1,457373,477.80766666667,399.82149867725,
Men Cat 3,7,159402,Carlos,Chacon,,2:06:57.3,550545,394.09,405.08947354497,
Men Cat 3,8,105747,Shimran,Ali,,2:06:57.5,416373,300,410.3574484127,
Men Cat 3,9,29196,Sammy,Dobrozsi,,2:06:58.6,235804,396.53,415.62542328042,
Men Cat 3,10,131643,Julien,Guarniere,,2:06:59.6,480997,463.18,420.89339814815,
Men Cat 3,11,107013,Sean,Mulhall,,2:07:00.0,25353,447.48,426.16137301587,
Men Cat 3,12,139847,Joe,Burbach,,2:07:00.8,507797,410.1,431.4293478836,
Men Cat 3,13,144610,Jacob,Holt,,2:07:01.3,519251,441.22,436.69732275132,
Men Cat 3,14,42943,Andrea,Tosolini,,2:07:03.0,226652,455.67,441.96529761905,
Men Cat 3,15,97370,Thomas,Howser,,2:07:04.3,432788,419.05,447.23327248677,
Men Cat 3,16,127406,Jeanbrice,Duhamel,,2:07:04.3,471804,406.8,457.76922222222,
Men Cat 3,18,154481,Matthew,Reeves,,2:07:28.1,392099,423.73,463.44242592593,
Men Cat 3,19,144609,William,Wilhelm,,2:22:35.8,520776,412.24,471.95223148148,
Men Cat 3,23,144605,Rob,Reynolds,,2:07:05.6,519539,445.26,471.95223148148,
Men Cat 3,DNF,138120,Carlos,Mendoza,,1:41:11.2,503400,379.07,486.13524074074,
Men Cat 3,DNF,161033,Cody,Parker,,2:05:19.0,538926,412.38,486.13524074074,
Men Cat 4,1,160755,Nicholas,Leonard,,2:06:56.6,548209,441.27,383.59933333333,
Men Cat 4,2,158348,Sean,Webber,,2:06:56.7,538681,446.41,389.02788333333,
Men Cat 4,3,130845,Tyler,Auger,,2:06:56.9,498830,455.98,394.45643333333,
Men Cat 4,4,131217,John,Davis,,2:06:57.1,489792,511.24,399.88498333333,
Men Cat 4,5,127401,Luis,Gonzalez,,2:06:57.6,496991,451.49,405.31353333333,
Men Cat 4,6,140392,Chris,King,,2:06:57.8,515041,465.75,410.74208333333,
Men Cat 4,7,148549,Darren,David,,2:06:58.1,540106,441.71,416.17063333333,
Men Cat 4,8,147444,Benjamin,Engwall,,2:06:58.3,526824,504.58,421.59918333333,
Men Cat 4,9,2474,Jeff,King,,2:06:58.5,512007,536.31,427.02773333333,
Men Cat 4,10,141849,Kenneth,Knowles,,2:06:58.7,516962,462.69,432.45628333333,
Men Cat 4,11,60111,Adam,Faine,,2:06:58.9,307308,426.37898453843,437.88483333333,
Men Cat 4,12,91845,Tyler,Griffin,,2:06:59.1,423117,454.97,443.31338333333,
Men Cat 4,13,172555,Felipe,Monsalve,,2:06:59.3,553537,408.93,448.74193333333,
Men Cat 4,14,144613,Carlos,Pineiro,,2:06:59.3,518324,423.26,454.17048333333,
Men Cat 4,15,138197,Timothy,Parker,,2:07:00.2,506753,488.69,459.59903333333,
Men Cat 4,16,161441,Justin,Ratliff,,2:07:00.9,553664,464.96531795089,470.45613333333,
Men Cat 4,17,117495,Jason,Martin,,2:07:02.1,387409,477.17,470.45613333333,
Men Cat 4,18,136973,Wesley,Cutler,,2:07:02.1,433912,406.20532051282,470.45613333333,
Men Cat 4,19,159406,Julien,Toussi,,2:07:03.0,546374,494.25,470.45613333333,
Men Cat 4,20,141924,John,Sims,,2:07:03.9,516577,480.16,470.45613333333,
Men Cat 4,21,129407,Collin,Boule,,2:07:04.1,516366,520.86,470.45613333333,
Men Cat 4,22,126762,Alejandro,Hunter,,2:07:04.8,484674,513.26,470.45613333333,
Men Cat 4,24,135814,Jonathan,Perez,,2:07:09.2,394256,427.45,494.58302222222,
Men Cat 4,25,142963,Skip,Guarniere,,2:07:09.5,376023,515.13,494.58302222222,
Men Cat 4,26,74942,Robert,Diez,,2:07:10.8,391667,490.68,494.58302222222,
Men Cat 4,27,92902,Edwin,Calderon sr,,2:07:15.1,420186,450.47,506.64646666667,
Men Cat 4,28,106981,Blake,Norman,,2:07:17.8,367470,400,506.64646666667,
Men Cat 4,29,152297,Taylor,Jacobs,,2:12:50.1,552643,405.97,513.88453333333,
Men Cat 4,30,140336,Samuel,Rideout,,2:13:00.3,499474,425.0447513089,518.70991111111,
Men Cat 4,31,106981,Blake,Norman,,2:16:42.2,367470,400,523.53528888889,
Men Cat 4,32,129101,Milan,Harris,,2:23:54.5,524082,496.88,528.36066666667,
Men Cat 4,DNF,144611,Tanner,Batson,,1:22:03.4,524937,454.72,538.01142222222,
Men Cat 4,DNF,42959,Nicholas,Leblanc,,1:35:35.4,375911,400,538.01142222222,
Men Cat 4,DNF,127079,Mike,Whincup,,1:08:13.2,466815,505.03,538.01142222222,
Men Cat 4,DNF,91913,Kim,Cantrell,,1:50:34.2,425169,467.38,538.01142222222,
Men Cat 4,DNF,127092,Robert,Desantis,,0:38:30.8,489746,524.25,538.01142222222,
Men Cat 4,DNF,159413,Brandon,Saltmarsh,,1:36:28.8,552828,404.43,538.01142222222,
Men Cat 5,1,144246,Nestor,Rodriguez,,1:41:07.7,520385,417.12,398.8455,
Men Cat 5,2,164522,Anthony,Yezek,,1:41:07.8,553306,397.72670690883,405.69450260417,
Men Cat 5,3,148180,Jhonatan,Jerez,,1:41:09.6,528963,490.57,412.54350520833,
Men Cat 5,4,172035,Will,Gillen,,1:41:10.5,566235,513.99256668153,419.3925078125,
Men Cat 5,5,173753,Daniel,Luce,,1:41:10.7,570679,500,426.24151041667,
Men Cat 5,6,147328,Zack,Kropp,,1:41:10.7,,500,433.09051302083,
Men Cat 5,7,159417,Antonio,Parra,,1:41:11.0,550519,456.58,439.939515625,
Men Cat 5,9,173786,Ryan,Humphries,,1:41:11.3,572549,500,446.78851822917,
Men Cat 5,10,46064,Antony,Denard,,1:41:11.7,368536,500,453.63752083333,
Men Cat 5,11,72811,Henry,Shapard,,1:41:11.8,393783,611.69,460.4865234375,
Men Cat 5,12,173787,Kailub,Russell,,1:41:11.9,503408,500,467.33552604167,
Men Cat 5,13,173751,Bradley,Vomocil,,1:41:12.0,570184,500,474.18452864583,
Men Cat 5,14,11840,Ben,Kelley,,1:41:12.0,,500,481.03353125,
Men Cat 5,15,148174,Austin,Marsh,,1:41:12.2,524627,486.44020079759,487.88253385417,
Men Cat 5,16,93736,Angel,Garcia,,1:41:13.4,460237,494.84,494.73153645833,
Men Cat 5,17,170707,Alec,Schreier,,1:41:13.5,563933,485,508.42954166667,
Men Cat 5,18,173788,Christopher,Davison,,1:41:13.8,563309,500,508.42954166667,
Men Cat 5,19,173772,Patrick,Cox,,1:41:13.9,572215,500,508.42954166667,
Men Cat 5,20,173789,Val,Stepanchuk,,1:41:14.1,,500,508.42954166667,
Men Cat 5,21,173790,Sean,Mcdaniel,,1:41:14.2,180919,500,508.42954166667,
Men Cat 5,22,173791,Trevor,Tilly,,1:41:14.3,,500,508.42954166667,
Men Cat 5,23,173128,Brendan,Connor,,1:41:14.5,570045,495.45575641026,508.42954166667,
Men Cat 5,24,173792,Jorge,Cortes,,1:41:15.2,570010,500,508.42954166667,
Men Cat 5,25,159423,Stephen,Deharde,,1:41:17.4,494193,466.01,508.42954166667,
Men Cat 5,26,172558,Francis,Jerez,,1:41:18.0,,478.57711111111,508.42954166667,
Men Cat 5,27,173793,Daven,Wardynski,,1:41:22.2,572398,500,539.33786111111,
Men Cat 5,28,173794,Barry,Lowy,,1:41:26.3,560074,500,544.95755555556,
Men Cat 5,29,159408,Brady,Gannon,,1:41:30.2,546360,564.99,550.57725,
Men Cat 5,30,161037,Diego,Llovera,,1:41:33.4,552785,544.62,556.19694444444,
Men Cat 5,31,173795,Andrew,Bailey,,1:47:23.3,571412,500,561.81663888889,
Men Cat 5,32,131729,Ian,Gibson,,1:48:05.9,560547,479.62366666667,567.43633333333,
Men Cat 5,33,173796,Layne,Michael,,1:07:12.0,,500,573.05602777778,
Men Cat 5,34,159410,John,Balthrop,,1:27:07.4,548742,563.64314992789,581.48556944444,
Men Cat 5,35,159419,Paul,Balthrop,,1:27:07.7,549702,520.33728078294,581.48556944444,
Men Cat 5,36,159420,Garven,Dabady,,1:28:32.9,549296,614.6,589.91511111111,
Men Cat 5,37,173797,Victor,Escobar,,1:34:16.7,572645,500,598.34465277778,
Men Cat 5,38,173798,Justin,Jordan,,0:57:03.1,570920,500,598.34465277778,
Men Coll A,1,46057,Robert,Comfort,,2:07:35.5,340506,405.78,316.642,
Men Coll A,2,73820,Derek,Birch,,2:08:14.2,396501,364.27,327.053,
Men Coll A,3,73837,Brian,Sciba,,2:09:04.5,392529,350.75,337.464,
Men Coll A,4,133401,Dalton,Collins,,2:09:25.7,474329,402.54,347.875,
Men Coll A,5,62948,Isaac,Bryant,,2:10:17.8,383319,340.06,358.286,
Men Coll A,6,22267,Scott,Mcgill,,2:11:08.7,281178,333.57,368.697,
Men Coll A,7,73983,Dylan,Cantrell,,2:11:09.8,425551,409.65,379.108,
Men Coll A,8,29118,Ruben,Bacon,,2:11:09.9,370469,368.64,389.519,
Men Coll A,9,44903,Rand,Allison,,2:11:10.9,376235,485.49,399.93,
Men Coll A,10,127775,Christian,Acker,,2:11:11.5,494857,431.06,410.341,
Men Coll A,11,10028,Keith,Mullaly,,2:11:12.4,309018,370.58,420.752,
Men Coll A,12,104029,Thomas,Duke,University of Georgia,2:11:16.2,440366,418.81,431.163,
Men Coll A,13,107021,Wesley,Crane,,2:11:17.5,466239,429.96,441.574,
Men Coll A,14,144609,William,Wilhelm,,2:12:03.2,520776,412.24,451.985,
Men Coll A,15,29196,Sammy,Dobrozsi,,2:18:27.5,235804,396.53,462.396,
Men Coll A,16,27177,Zachary,Zionts,,2:20:44.9,286320,397.32,472.807,
Men Coll B,1,161626,Jonah,Sanchez,,2:08:14.6,306696,429.32,386.71293684476,
Men Coll B,2,83983,Timothy,Coffey,,2:11:09.4,398660,405.00312281586,399.58970263357,
Men Coll B,3,144611,Tanner,Batson,,2:11:10.2,524937,454.72,412.46646842238,
Men Coll B,4,144610,Jacob,Holt,,2:11:10.4,519251,441.22,425.34323421119,
Men Coll B,5,144632,John,Higby,,2:11:10.6,516399,445.04,438.22,
Men Coll B,6,145648,Dylan,Ogle,,2:11:11.1,525766,483.68,451.09676578881,
Men Coll B,7,143967,Stephen,Fortner,,2:11:12.2,514994,435.22,463.97353157762,
Men Coll B,8,161033,Cody,Parker,,2:20:43.2,538926,412.38,476.85029736643,
Men Coll C,1,140336,Samuel,Rideout,,1:50:13.9,499474,425.0447513089,443.67142539267,
Men Coll C,2,173754,Jake,Smith,,1:50:14.4,537483,550,472.14095026178,
Men Coll C,3,144688,Tyler,Shaw,,1:50:14.8,493423,503.86,500.61047513089,
Men Coll C,4,118748,John,Graves iii,,1:50:14.9,475309,550,529.08,
Men Coll C,5,160989,Edward,Whiston,Auburn University,1:50:17.0,551160,466.20133333333,557.54952486911,
Men Coll C,6,144702,Nicholas,Annis,,1:50:17.6,525262,548.19,586.01904973822,
Men Coll C,7,160996,Richard,Sailors,,1:50:18.2,515904,529.08,614.48857460733,
Men Coll C,DNF,160981,Joshua,Tipton,,0:52:14.9,549011,545.12,671.42762434555,
Men Coll D,1,171537,Evan,Newman,,1:50:15.8,311130,650,552.5,
Men Coll D,2,173765,Ryan,Johnson,,1:50:16.2,474406,650,560.625,
Men Coll D,3,173766,Kyle,Ewers,,1:50:16.7,572612,650,568.75,
Men Coll D,4,165804,Cody,Magda,,1:50:17.0,558633,468.63394117212,576.875,
Men Coll D,5,173767,David,Hahn,,1:50:17.2,571916,650,585,
Men Coll D,6,70532,Michael,Johnson,,1:50:17.4,561314,444.42,593.125,
Men Coll D,7,173768,Jason,Marquardt,,1:50:17.4,571561,650,601.25,
Men Coll D,8,173769,John,Beckner,,1:50:17.5,565118,650,609.375,
Men Coll D,9,173757,Aradhya,Biswas,,1:50:17.5,568015,650,617.5,
Men Coll D,10,160995,Jacob,Cooper,,1:50:17.6,551441,510.23,625.625,
Men Coll D,11,162886,Jacob,Adams,,1:50:17.9,544014,554.64896976862,633.75,
Men Coll D,12,134825,Carlos,Fernandez,,1:50:18.5,572195,650,641.875,
Men Coll D,13,173770,Connor,Lake,,1:50:19.8,543669,650,650,
Men Coll D,14,152566,Benjamin,Dejarnette,,1:50:24.9,533950,650,658.125,
Men Coll D,15,173771,Brennan,Heyward,,1:50:26.4,572214,650,666.25,
Men Coll D,16,173772,Patrick,Cox,,1:50:45.9,572215,650,674.375,
Men Coll D,17,92857,Matthew,Norman,,1:55:38.0,550956,613.91,682.5,
Men Coll D,18,145651,Nick,Senador,,1:55:46.9,526317,555.06,690.625,
Men Coll D,19,72811,Henry,Shapard,,1:56:11.9,393783,611.69,698.75,
Men Coll D,20,173773,Reece,Lohr,,2:06:18.5,572023,650,706.875,
Men Coll D,21,171144,Tyler,Mason,,2:09:48.8,564728,650,715,
Men Coll D,22,173774,Joshua,Carpenter,,2:11:30.5,563948,650,723.125,
Men Coll D,23,173775,Michael,Mack,,2:18:25.7,572251,650,731.25,
Men Coll D,24,173776,Sam,Simonetta,,1:25:59.9,572581,650,739.375,
Men Coll D,DNF,160999,Lane,Schneider,,0:37:46.1,550808,623.77,755.625,
Men Coll D,DNF,173755,Adam,Rice,,0:52:14.9,572621,650,755.625,
Men Coll D,DNF,160782,Ryan,Rinaudo,,0:49:52.3,549807,663.73,755.625,
Men Coll D,DNF,173777,Dylan,Wilcox,,0:52:14.9,569986,650,755.625,
Men Coll D,DNF,130383,Nicholas,Padula,,0:00:32.2,486181,589.6,755.625,
Men Coll D,DNF,159021,Jaim,Hirschman,,0:52:14.9,525693,529.01417777778,755.625,
Men H2 Hand,1,173758,Eric,Page,,1:41:23.4,,,,
Men H2 Hand,2,120231,Gerald,Cuzick,,1:44:54.7,470059,,,
Men H2 Hand,3,127449,Stephen,Zuravel,,2:06:50.4,526648,,,
Men H3 Hand,1,127434,Charles,Moreau,,1:10:25.0,402384,367.86956383005,360.50986914901,
Men H3 Hand,2,127436,Joey,Desjardins,,1:12:20.4,,450,383.92021981491,
Men H3 Hand,3,62603,David,Randall,,1:12:23.1,299855,383.83,407.33057048082,
Men H3 Hand,4,153170,Brandon,Lyons,,1:12:23.3,523346,381.89,430.74092114672,
Men H3 Hand,5,127435,Rico,Morneau,,1:15:16.6,401196,454.15127181262,454.15127181262,
Men H3 Hand,6,62608,Craig,Cornwall,,1:28:02.8,133580,471.12,477.56162247852,
Men H3 Hand,7,144676,Ricardo,Rincon gallardo diep,,1:28:46.9,524177,476.55,500.97197314442,
Men H3 Hand,8,156449,Joe,Pomeroy,,1:35:54.5,537051,510.0595132165,524.38232381032,
Men H3 Hand,9,172053,Elliot,Vasquez,,1:53:52.6,564365,466.57260338479,547.79267447622,
Men H4 Hand,1,159398,Krige,Schabort,,1:23:44.8,503282,,,
Men H4 Hand,2,173759,Matrin,Allain-parise,,1:28:01.5,,,,
Men H4 Hand,3,125918,Paul,Schulte,,1:41:23.3,486183,,,
Men H4 Hand,4,136434,Ken,Higgins,,1:57:18.0,503976,,,
Men H5 Hand,1,173761,Tim,Vries,,1:09:03.5,401526,,,
Men H5 Hand,2,159399,Christopher,Peterson,,1:13:11.6,50960,,,
Men H5 Hand,3,173762,Patrick,De,,1:14:44.8,,,,
Men H5 Hand,4,159401,Joel,Mccabe,,1:15:18.6,549600,,,
Men H5 Hand,5,122105,Omar,Duran,,1:20:10.8,401419,,,
Men Master 40+,1,36152,Janne,Hamalainen,,2:26:16.3,199458,313.1,319.28833333333,
Men Master 40+,2,106968,Matthew,Maddox,,2:26:49.9,109180,387.72,328.02479166667,
Men Master 40+,3,42948,Earl,Bradley,,2:26:50.3,133173,350,336.76125,
Men Master 40+,4,42769,Curtis,Long,,2:26:50.3,108976,411.66,345.49770833333,
Men Master 40+,5,71773,Terence,Auter,,2:26:51.4,292712,389.18,354.23416666667,
Men Master 40+,6,42761,Vance,James,,2:26:52.2,47935,355.62,362.970625,
Men Master 40+,7,151579,Osmay,Rodriguez,,2:26:52.5,458846,379.63,371.70708333333,
Men Master 40+,8,46015,Ernie,Pena,,2:26:53.0,368468,417.67,380.44354166667,
Men Master 40+,9,42863,Ryan,Saylor,,2:26:54.8,31413,386.05,389.18,
Men Master 40+,11,42951,Rolando,Hernandez,,2:26:58.2,286862,405.06,397.91645833333,
Men Master 40+,12,46053,Vasilios,Palekis,,2:27:06.0,364771,439.1,406.65291666667,
Men Master 40+,13,45347,Scott,Cugno,,2:27:16.2,154900,462.55,415.389375,
Men Master 40+,14,42953,Roy,Foley,,2:27:16.4,280524,390.11,424.12583333333,
Men Master 40+,15,60473,Robert,Gauss,,2:05:13.5,45366,378.26,432.86229166667,
Men Master 40+,16,45299,Jared,Zimlin,,2:05:53.7,52228,453.02,441.59875,
Men Master 40+,17,105787,Eric,Omdahl,,2:13:26.0,416333,441.86,454.7034375,
Men Master 40+,18,7363,Michel,Bermudez,,1:04:54.9,292123,374.46,454.7034375,
Men Master 40+,DNF,106994,Whit,Robinson,,2:32:55.4,460087,422.5,476.54458333333,
Men Master 50+,1,46012,Pablo,Santa cruz,,2:19:40.5,196540,394.47,342.13633333333,
Men Master 50+,2,119716,Brian,Brown,,2:19:41.2,416930,396.47,352.30562962963,
Men Master 50+,3,120349,Kevin,Clark,,2:09:42.1,360757,416.6,362.47492592593,
Men Master 50+,4,18477,Ethan,Ensley,,2:09:45.0,198637,383.12,372.64422222222,
Men Master 50+,5,42840,Chuck,Holstein,,2:09:48.8,263775,445.01,382.81351851852,
Men Master 50+,6,42978,Eric,Specht,,2:10:01.7,305631,468.7,392.98281481481,
Men Master 50+,7,98043,Michael,Cowart,,2:10:22.5,202253,442.11,403.15211111111,
Men Master 50+,8,42982,Jeff,Leonard,,2:10:22.8,367335,458.93,413.32140740741,
Men Master 50+,9,46096,Armando,Hernandez,,2:10:27.1,336604,379.6,423.4907037037,
Men Master 50+,10,45293,Carlos,Soler,,2:11:44.1,104661,349.06,433.66,
Men Master 50+,11,71256,Will,Larson,,2:11:45.0,196529,394.56,442.37653968254,
Men Master 50+,12,92255,Jon,Mccabe,,2:11:45.1,265645,369.06,451.09307936508,
Men Master 50+,13,71733,Romero,Gill,,2:11:45.4,117424,471.09,459.80961904762,
Men Master 50+,14,46018,Geoffrey,Lanier,,2:11:45.4,84904,493.35653323413,468.52615873016,
Men Master 50+,15,73841,Mark,Mcnees,,2:11:46.4,389356,421.8700244522,477.2426984127,
Men Master 50+,16,2600,Anthony,Maisto,,2:11:48.4,22206,464.23,494.67577777778,
Men Master 50+,17,54865,Ralph,Schroeder,,2:11:53.0,60200,457.31,504.84507407407,
Men Master 50+,18,119540,James,W oreilly,,2:12:06.2,476544,433.66,520.09901851852,
Men Master 50+,20,151580,Mark,Schiefer,,1:38:02.3,518367,434.48,520.09901851852,
Men Master 50+,DNF,142959,Christopher,Creyts,,1:56:49.9,102442,420.21,545.52225925926,
Men Master 50+,DNF,73864,David,Hiatt,,0:33:25.6,394869,511.27,545.52225925926,
Men Master 50+,DNF,90604,Omar,Sassin,,1:56:49.9,65608,459.69,545.52225925926,
Men Master 60+,1,119716,Brian,Brown,,2:09:41.9,416930,396.47,352.72166666667,
Men Master 60+,2,42771,Steven,Kurth,,2:11:44.0,101266,408.61,366.48305555556,
Men Master 60+,3,128993,Christopher,Rossow,,2:11:44.1,30674,448.34,380.24444444444,
Men Master 60+,4,30282,Bryan,Lofton,,2:11:44.7,21461,360.53,394.00583333333,
Men Master 60+,5,23606,Mark,Stein,,2:11:44.8,33966,439.82,407.76722222222,
Men Master 60+,6,42962,Julius,Aulisio,,2:11:45.3,187514,447.98,421.52861111111,
Men Master 60+,7,119392,Brian,Jones,,2:11:46.2,45515,487.84,435.29,
Men Master 60+,8,42862,Paul,Bordas,,2:11:46.6,342576,453.39,449.05138888889,
Men Master 60+,9,81862,Ronald,Koller,,2:33:17.6,45557,430.76,462.81277777778,
Men Master 60+,10,42857,Michael,Rhoades,,2:37:25.6,202152,398.77,476.57416666667,
Men Master 60+,11,71801,Steve,Waterhouse,,1:42:54.6,394952,483.1,490.33555555556,
Men Master 60+,12,34861,James,G wenzel,,1:51:00.1,59328,423.06,504.09694444444,
Men Master 60+,DNF,119539,John,Turner,,1:11:44.7,48691,,,
Men Pro 1-3,1,47732,Robert,Loomis,,2:26:15.2,358544,389.11,313.8625,
Men Pro 1-3,2,47313,Miles,Hubbard,,2:26:15.7,359399,327.55,316.78131578947,
Men Pro 1-3,3,129111,Will,Jessup,,2:26:39.0,495163,394.03,319.70013157895,
Men Pro 1-3,4,116372,Alexis,Cespedes,,2:26:41.3,470682,391.09,322.61894736842,
Men Pro 1-3,5,38276,Thomas,Gibbons,,2:26:48.7,346994,303.56,325.53776315789,
Men Pro 1-3,6,8676,David,Guttenplan,,2:26:49.0,177906,309.15,328.45657894737,
Men Pro 1-3,7,37728,John,Dove,,2:26:49.0,354108,345.26,331.37539473684,
Men Pro 1-3,8,126549,Alfredo,Diaz,,2:26:49.3,474880,390.82,334.29421052632,
Men Pro 1-3,9,31677,Samuel,Lear,,2:26:49.6,324478,331.95,337.21302631579,
Men Pro 1-3,10,142957,Scott,Michaels,,2:26:49.7,514536,367.68,340.13184210526,
Men Pro 1-3,11,104036,Lance,Davidson,,2:26:49.7,429916,373.5,343.05065789474,
Men Pro 1-3,12,158354,David,Wright,,2:26:49.9,192735,378.43,345.96947368421,
Men Pro 1-3,13,3958,Nathan,Coleman,,2:26:50.1,226439,306.98,348.88828947368,
Men Pro 1-3,14,89551,Edwin,Calderon,,2:26:50.1,403177,375.32344902676,351.80710526316,
Men Pro 1-3,15,73856,Rolly,Weaver,,2:26:50.4,280746,326.07,354.72592105263,
Men Pro 1-3,16,89023,Garrett,Reel,,2:26:51.0,417152,346.82,357.64473684211,
Men Pro 1-3,17,95902,Will,Coleman,,2:07:04.5,429605,485.58,360.56355263158,
Men Pro 1-3,17,144686,Nick,Barnes,,2:26:51.2,524215,428.97,363.48236842105,
Men Pro 1-3,18,71706,Justin,Pfaff,,2:26:51.3,237816,391.05,367.86059210526,
Men Pro 1-3,19,42869,Darren,Dowling,,2:26:52.5,219566,381.9,372.23881578947,
Men Pro 1-3,20,108079,Erich,Mesquita lima,,2:26:52.9,457146,390.99,380.99526315789,
Men Pro 1-3,21,173785,Charlie,Mullins,,2:26:55.0,508075,200,380.99526315789,
Men Pro 1-3,22,56303,Peter,Butler,,2:26:56.2,195457,373.59,380.99526315789,
Men Pro 1-3,23,56324,Ryan,Woodall,,2:26:57.0,153440,366.44,380.99526315789,
Men Pro 1-3,24,123582,Jacob,Burbach,,2:26:58.5,476700,367.41,380.99526315789,
Men Pro 1-3,25,135650,Gabriel,Tonin,,2:26:59.2,507686,394.99,380.99526315789,
Men Pro 1-3,26,101958,Yuniet,Del toro,,2:27:01.8,431849,349.38,380.99526315789,
Men Pro 1-3,27,74766,Guy,Preston,,2:27:05.1,186384,391.43,401.42697368421,
Men Pro 1-3,28,42945,Bruno,Moreira,,2:27:05.9,292511,369.32,401.42697368421,
Men Pro 1-3,29,22377,Michael,Hernandez,,2:27:05.9,296605,276.28,401.42697368421,
Men Pro 1-3,30,46171,Nicholas,Luther,,2:27:06.5,287070,344.52,401.42697368421,
Men Pro 1-3,31,39583,Ryan,Joyce,,2:27:08.3,342206,360.78,401.42697368421,
Men Pro 1-3,32,45345,Fredd,Matute,,2:27:09.8,305523,362.41,401.42697368421,
Men Pro 1-3,33,41331,Michael,Mcbrien,,2:27:10.2,278514,411.25,401.42697368421,
Men Pro 1-3,34,131174,Alex,Mitz,,2:27:47.2,499550,400.65,416.02105263158,
Men Pro 1-3,35,71287,Owen,Shott,,2:27:47.3,387697,338.59,416.02105263158,
Men Pro 1-3,36,127402,Joey,Medina,,2:26:54.5,524908,388.2,416.02105263158,
Men Pro 1-3,37,41712,Johnny,Mitchell,,2:29:12.0,306291,331.42,421.85868421053,
Men Pro 1-3,38,54907,Kevin,Koth,,2:32:54.9,376561,424.56,424.7775,
Men Pro 1-3,DNF,48257,Marc,Boults,,1:59:21.8,335312,434.16,430.61513157895,
Men Pro 1-3,DNF,45342,Yip,Tsang,,0:58:58.8,204595,421.34,430.61513157895,
Men Recumbent,1,89266,Bruce,Kuker,,1:31:11.5,430593,,,
Women Cat 1/2/3,1,131637,Simone,Berger,,1:57:12.5,410832,420.91,385.416,
Women Cat 1/2/3,2,106226,Melanie,Quinones,,1:57:12.9,459115,400,410.23001332465,
Women Cat 1/2/3,3,105214,Lauren,Dodge,,1:57:14.5,443227,463.81,435.04402664931,
Women Cat 1/2/3,4,63734,Carolyn,Vanvurst,,1:57:15.2,196051,529.97,459.85803997396,
Women Cat 1/2/3,5,106977,Chastity,Lariche,,1:57:21.8,459729,455.90607994792,484.67205329861,
Women Cat 1/2/3,6,71299,Diana,Correa,,2:02:52.7,65387,575.82,509.48606662326,
Women Cat 4/5,1,158359,Phoebe,Maisto,,1:57:15.3,541055,549.08,522.129,
Women Cat 4/5,2,171972,Kristy,Boyer,,1:57:15.3,563002,600,541.59675,
Women Cat 4/5,3,105362,Kayla,Yuengling,,1:57:16.2,443747,591.35,561.0645,
Women Cat 4/5,4,127070,Kay,Carver,,1:57:20.3,500786,600,580.53225,
Women Cat 4/5,5,71724,Samantha,Morrison,,2:06:42.5,394650,616.45,600,
Women Cat 4/5,6,173779,Sloan,Fletcher,,2:08:07.8,567648,600,619.46775,
Women Cat 4/5,7,148656,Ivory,Furnari,,2:08:19.5,537266,641.3,638.9355,
Women Cat 4/5,8,123293,Ashley,Davis,,2:08:31.6,476708,597.1697946451,658.40325,
Women Coll Wom A,1,42789,Zoe,Mullins,,1:52:30.5,290669,495.68,364.23633333333,
Women Coll Wom A,2,122839,Vanessa,Botero,,1:52:30.7,480039,451.37,376.04444444444,
Women Coll Wom A,3,144622,Helen,Mitchell,,1:59:18.9,517696,413.21,387.85255555556,
Women Coll Wom A,4,160766,Madeline,Bemis,,1:59:22.6,466729,418.73,399.66066666667,
Women Coll Wom A,5,67059,Victoria,Kanizer,,1:59:22.8,383001,415.44,411.46877777778,
Women Coll Wom A,6,144623,Lisa,Neumueller,,1:59:23.3,524944,396.26,423.27688888889,
Women Coll Wom A,7,164266,Katherine,Long,,1:59:23.4,553629,484.29,435.085,
Women Coll Wom A,8,127779,Carlee,Hemmerlein,,1:59:23.6,495180,494.4,446.89311111111,
Women Coll Wom A,9,136347,Manuela,Escobar,,1:59:24.0,513594,382.77,458.70122222222,
Women Coll Wom A,10,160786,Margaret,Jerulle,,1:59:25.1,549331,556.69,470.50933333333,
Women Coll Wom A,11,53803,Abigail,Youngwerth,,1:59:25.7,356410,418.8,482.31744444444,
Women Coll Wom A,12,37496,Bethany,Sodergren,,1:59:27.7,298556,527.75,494.12555555556,
Women Coll Wom A,DNF,24313,Diana,Ramos,,1:37:47.2,295037,507.02,517.74177777778,
Women Coll Wom B,1,173778,Erin,Blumel,,1:19:42.5,572217,600,463.3775,
Women Coll Wom B,2,77352,Gabriella,Dixon,,1:19:48.7,401296,486.32,478.7003125,
Women Coll Wom B,3,162096,Grace,Anne ingham,,1:19:53.0,550115,516.17,494.023125,
Women Coll Wom B,4,121453,Meade,Plum,,1:19:53.1,476995,519.28,509.3459375,
