Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR U23,1,3,,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 SENIOR U23,2,2,,
The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR U23,1,3,,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,3,35,433.82352941176,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,3,35,433.82352941176,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,3,25,426.2214781746,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Cat 5,1,8,,
Santa Fe Hillclimb,2018-08-5,Men  CAT4,2,8,370.76879939604,
Chappell Hill Bank Classic,2018-09-9,Men Cat 4,6,34,405.6021393764,
Tour de Los Alamos,2018-09-23,Men Senior Cat 4,2,12,360.93439401943,
 505 Cycling Classic - Crit,2019-04-6,Men 19+ Cat 3,15,16,487.09732885752,
 505 Cycling Classic - TT,2019-04-6,Men 19+ Cat 3,1,14,286.8495,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 3,8,17,412.30375,
Tour of the Gila,2019-05-1,Men Cat 3,29,46,429.55362723521,
Tour of the Gila,2019-05-2,Men Cat 3,23,46,425.92824869972,
Tour of the Gila,2019-05-3,Men Cat 3,12,43,353.45679007557,
Tour of the Gila,2019-05-4,Men Cat 3,42,43,505.02595238095,
Tour of the Gila,2019-05-5,Men Cat 3,25,41,434.61710416667,
Tour of the Gila,2019-05-5,Men Cat 3,25,41,435.23689972887,
