Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,11,34,,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,21,38,182.73870047611,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,39,61,372.90880507561,
Turkey Hill Country Classic,2010-05-1,Men 3/4   ,34,44,320.27721417584,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,7,76,257.23760894749,
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
Cargas Criterium,2010-06-20,Men 3/4   ,16,52,281.00588110397,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,3,45,256.33151956697,
Circuito de Evesham,2010-07-4,Men 1/2/3   ,19,44,238.90347186147,
Circuito de Evesham,2010-07-4,Men 3   ,1,52,250.44969187312,
Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,27,47,332.96455073197,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,2,71,251.62325714286,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,65,72,273.28335541421,
DeSales Criterium,2010-08-8,Men Category 3/4   ,1,49,252.4925,
DeSales Criterium,2010-08-8,Men Masters  35-39 ,6,29,235.93760714286,
Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,25,27,350.2506604498,
South Jersey Spring Series,2012-03-18,Men Pro/Cat 1/2/3  ,4,20,238.64915890638,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,11,65,217.88126957088,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,64,75,424.57225225225,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,3,50,334.54485904762,
