Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10-14 Junior 9,1,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,498.31,427.71636388889,
10-14 Junior 9,2,84928,Jae,Walters,NorthStar Development Cycling,,408377,510.29,448.77067939815,
10-14 Junior 9,3,114955,Hunter,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353908,500.98716666667,469.82499490741,
10-14 Junior 9,4,118467,Henry,Mcalvanah,,,364854,497.87679166667,490.87931041667,
10-14 Junior 9,5,117594,Jacob,Zondlak,,,413090,600,511.93362592593,
10-14 Junior 9,6,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,566.99572222222,532.98794143519,
10-14 Junior 9,7,100877,Emma,Polenske,ISCorp Cycling p/b SmartChoice MRI,,437395,541.08879166667,554.04225694444,
10-14 Junior 9,8,114956,Skyler,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353906,533.99144444444,575.0965724537,
10-14 Junior 9,9,97974,Riley,Buchheit,ISCorp Cycling p/b SmartChoice MRI,,433193,586.23,596.15088796296,
10-14 Junior 9,10,95130,Jack,Spende,ISCorp Cycling p/b SmartChoice MRI,,407384,575.5,617.20520347222,
10-14 Junior 9,11,120783,Anna,Franceschi,,,,600,638.25951898148,
10-14 Junior 9,12,117599,Anna,Wilson,Kenosha Velosport Inc,,458444,600,659.31383449074,
Men  Category 2/3,1,79313,Jadon,Jaeger,BELGIANWERKX,,344420,322.26,278.307,
Men  Category 2/3,2,64046,Brent,Williams,Diablo Cycling,,385995,328.3,283.9032,
Men  Category 2/3,3,60637,Spencer,Kruse,ISCorp Cycling p/b SmartChoice MRI,,379841,331.7,289.4994,
Men  Category 2/3,4,14213,Drew,Wilson,Milltown Cycles / Trek / CycloCarbon,,321766,286.77,295.0956,
Men  Category 2/3,5,60640,Keith,Tussey,,,365184,364.3,300.6918,
Men  Category 2/3,6,117670,David,Ross,ABD Cycling Team,,368066,339.06,306.288,
Men  Category 2/3,7,60015,Joseph,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,277170,381.54,311.8842,
Men  Category 2/3,8,61509,Justin,Taylor,Bonkers Cycling,,387037,341.86,317.4804,
Men  Category 2/3,9,18174,John,Leopold,Bonkers Cycling,,310574,375.27,323.0766,
Men  Category 2/3,10,60008,Bill,Mulligan,Lakes Area Physical Therapy,,297004,296.4,328.6728,
Men  Category 2/3,11,48781,Ben,Grabow,Brazen Dropouts,,254084,361.35,334.269,
Men  Category 2/3,12,142269,Zach,Nehr,ISCorp Cycling p/b SmartChoice MRI,,267850,311.62,339.8652,
Men  Category 2/3,13,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,325.34,345.4614,
Men  Category 2/3,14,60622,Riley,Hankes,KS Energy Services / MOSH / Team Wiscons,,320456,334.75,351.0576,
Men  Category 2/3,15,49911,Tyler,Fitzgerald,University of Vermont,,368489,366.96,356.6538,
Men  Category 2/3,16,70419,Dominic,Falter,NorthStar Development Cycling,,404923,406.09,362.25,
Men  Category 2/3,17,78608,Igor,Shvytov,xXx Racing,,391158,370.12,367.8462,
Men  Category 2/3,18,85939,Brian,Baumhover,,,411844,368.53,373.4424,
Men  Category 2/3,19,99931,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,376.06,379.0386,
Men  Category 2/3,20,37518,Chris,Washburn,Lakes Area Physical Therapy,,348110,445.57,384.6348,
Men  Category 2/3,21,27125,Matt,Waite,Team Wheel & Sprocket,,206676,310.58,390.231,
Men  Category 2/3,22,62385,Brian,Turany,MadCity Racing,,351084,423.18,395.8272,
Men  Category 2/3,23,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice MRI,,309923,292.09,401.4234,
Men  Category 2/3,24,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice MRI,,383856,356.81,407.0196,
Men  Category 2/3,25,70382,Thomas,Falter,NorthStar Mentors,,58196,412.32,412.6158,
Men  Category 2/3,26,54329,Jack,Thompson,ABD Cycling Team,,375158,376.07,418.212,
Men  Category 2/3,27,99032,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,421.29,423.8082,
Men  Category 2/3,28,60084,Andrew,Hellpap,Brazen Dropouts Cycling Team,,338786,372.55,429.4044,
Men  Category 2/3,29,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,421.78,435.0006,
Men  Category 2/3,30,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,362.25,440.5968,
Men  Category 2/3,31,36780,Steven,Knurr,ISCorp Cycling p/b SmartChoice MRI,,208097,339.37,446.193,
Men  Category 2/3,DNF,26970,Michael,Wilkie,ABD Cycling Team,,268873,349.22,457.3854,
Men  Category 2/3,DNF,97664,Thomas,Torbik,,,433683,393.72,457.3854,
Men  Category 2/3,DNF,50345,Briant,Kelly,KS Energy Services / MOSH / Team Wiscons,,313798,384.54,457.3854,
Men  Category 2/3,DNF,60508,Nicholas,Hardrath,Team Velocause,,185482,458.72081385363,457.3854,
Men  Category 2/3,DNF,91263,Daniel,Noboa,Scarlet Fire Racing,,422815,330.97,457.3854,
Men  Category 2/3,DNF,78121,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,307.26,457.3854,
Men  Category 2/3,DNF,27043,Julio,Jacobo,Team Wisconsin,,218778,336.29,457.3854,
Men  Category 2/3,DNF,50360,Gaben,Moore,MadCity Racing,,365234,402.51,457.3854,
Men  Category 2/3,DNF,120198,Patrick,Jungenblut,RSV Friedenau Steinfurt,,478112,324.48,457.3854,
Men  Category 4/5,1,95828,James,Anders,Marquette University,,430609,432.76,354.65966666667,
Men  Category 4/5,2,113546,Daniel,Breuer,,,409349,406.01,359.98915789474,
Men  Category 4/5,3,100912,Tony,Chiodi,Diablo Cycling,,438708,440.87,365.31864912281,
Men  Category 4/5,4,100982,Mike,Watts,,,435423,412.97,370.64814035088,
Men  Category 4/5,5,62993,Tony,Lemke,Trek Midwest Team,,229660,369.12,375.97763157895,
Men  Category 4/5,6,95844,Josh,Mesner,Lakes Area Physical Therapy,,430758,456.50937029496,381.30712280702,
Men  Category 4/5,7,85244,Kia,Namin,,,477965,525.42930555556,386.63661403509,
Men  Category 4/5,8,97987,Josh,Mckinney,,,361677,455.92,391.96610526316,
Men  Category 4/5,9,117620,Adam,Ward,BELGIANWERKX,,432643,427.58,397.29559649123,
Men  Category 4/5,10,97671,Dante,Parra,KS Energy Services / MOSH / Team Wiscons,,361427,454.04,402.6250877193,
Men  Category 4/5,11,116276,Michael,Mcnulty,LAPT CC,,421207,453.67,407.95457894737,
Men  Category 4/5,12,109034,Daniel,Blumberg,Wisconsin Cycling at UW-Madison,,466664,441.06,413.28407017544,
Men  Category 4/5,13,115855,Michael,Lucas,Lakes Area Physical Therapy,,468272,498.89528548261,418.61356140351,
Men  Category 4/5,14,92185,Zach,Butler,,,380311,588.70508333333,423.94305263158,
Men  Category 4/5,15,120784,Adam,Taylor,Purdue University,,437908,400,429.27254385965,
Men  Category 4/5,16,83785,Aaron,Weiford,Great Dane Velo Club (GDVC),,412877,450.85,434.60203508772,
Men  Category 4/5,17,63558,Brian,Dunlavy,,,357461,429.21,439.93152631579,
Men  Category 4/5,18,83789,Matthew,Goelzer,BELGIANWERKX,,408061,496.5,445.26101754386,
Men  Category 4/5,19,120785,Brian,Bauer,,,300221,400,450.59050877193,
Men  Category 4/5,20,36833,Zernyu,Chou,Bonkers Cycling,,401384,461.43,455.92,
Men  Category 4/5,21,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,446.46,461.24949122807,
Men  Category 4/5,22,99447,Adam,Koenig,Diablo Cycling,,438160,436.06,466.57898245614,
Men  Category 4/5,23,84928,Jae,Walters,NorthStar Development Cycling,,408377,510.29,471.90847368421,
Men  Category 4/5,24,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,444.81,477.23796491228,
Men  Category 4/5,25,48790,Trevor,Quass,,,325180,400,482.56745614035,
Men  Category 4/5,26,82734,Tim,Grace,Heavy Pedal Velo Club,,393342,501.12,487.89694736842,
Men  Category 4/5,27,114966,Ryan,Schmeling,,,454627,482.84039068186,493.22643859649,
Men  Category 4/5,28,120786,Payne,Quass,,,478417,400,498.55592982456,
Men  Category 4/5,29,97989,Wayne,Sletten,Lakes Area Physical Therapy,,432401,499.58,503.88542105263,
Men  Category 4/5,30,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,484.78,509.2149122807,
Men  Category 4/5,31,118539,Kevin,Brown,,,107607,505.12147302582,514.54440350877,
Men  Category 4/5,32,114967,Jeffrey,Andrews,Team Velocause,,466735,512.6,519.87389473684,
Men  Category 4/5,33,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,527.96,525.20338596491,
Men  Category 4/5,34,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,522.69,530.53287719298,
Men  Category 4/5,35,60486,Bradley,Byrge,Team Pedal Moraine,,93230,496.52,535.86236842105,
Men  Category 4/5,36,114940,Nathaniel,Reik,BELGIANWERKX,,430247,525.96163827665,541.19185964912,
Men  Category 4/5,37,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,498.31,546.52135087719,
Men  Category 4/5,38,98204,Rick,Walters,NorthStar Development Cycling,,427730,500,551.85084210526,
Men  Category 4/5,39,120782,Elijah,Vass,,,,400,557.18033333333,
Men  Pro/Cat 1/2/3,1,37052,Nathan,Labecki,Alto Velo SeaSucker,,209414,288.43,245.36666666667,
Men  Pro/Cat 1/2/3,2,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,299.22,249.36185185185,
Men  Pro/Cat 1/2/3,3,229187,Robert,White jr,Avant Cycling p/b Precision Plus,,197162,264.92,253.35703703704,
Men  Pro/Cat 1/2/3,4,56721,Bryan,Fosler,Trek Midwest Team,,197058,278.35,257.35222222222,
Men  Pro/Cat 1/2/3,5,32160,Antonio,Valenti,Avant Cycling p/b Precision Plus,,292580,339.16,261.34740740741,
Men  Pro/Cat 1/2/3,6,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,271.53,265.34259259259,
Men  Pro/Cat 1/2/3,7,118532,Armando,Cardenas zamudio,Ciclo Funza,,,258.80400697799,269.33777777778,
Men  Pro/Cat 1/2/3,8,54351,Teddy,Kostadinov,WDT-Allvoi International Cycling Team/,,368667,323.75,273.33296296296,
Men  Pro/Cat 1/2/3,9,36788,Seth,Eckert,Trek Midwest Team,,148803,300.47,277.32814814815,
Men  Pro/Cat 1/2/3,10,75798,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,335.55,281.32333333333,
Men  Pro/Cat 1/2/3,11,36732,Jay,Maas,Trek Midwest Team,,203875,272.76,285.31851851852,
Men  Pro/Cat 1/2/3,12,64190,Royce,Breckon,Trek Midwest Team,,284293,332.25,289.3137037037,
Men  Pro/Cat 1/2/3,13,61486,Micah,Moran,Trek Midwest Team,,145996,316.49,293.30888888889,
Men  Pro/Cat 1/2/3,14,32588,Jonathan,Heile,,,248092,338.88,297.30407407407,
Men  Pro/Cat 1/2/3,15,27231,Jeffrey,Bannink,Type One United,,2499,300.08,301.29925925926,
Men  Pro/Cat 1/2/3,16,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,325.34,305.29444444444,
Men  Pro/Cat 1/2/3,17,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,349.63,309.28962962963,
Men  Pro/Cat 1/2/3,18,117631,David,Kay,Great Dane Velo Club (GDVC),,130383,273.24,313.28481481481,
Men  Pro/Cat 1/2/3,19,60610,Brent,Emery,Emerys.com,,45303,349.76,317.28,
Men  Pro/Cat 1/2/3,20,60426,Derek,Hughes,Team Velocause,,291716,317.28,321.27518518519,
Men  Pro/Cat 1/2/3,21,142269,Zach,Nehr,ISCorp Cycling p/b SmartChoice MRI,,267850,311.62,325.27037037037,
Men  Pro/Cat 1/2/3,22,25890,Robert,Springer,Team Wheel & Sprocket,,57145,323.99,329.26555555556,
Men  Pro/Cat 1/2/3,23,60093,Tristan,Schouten,,,145071,287.2,333.26074074074,
Men  Pro/Cat 1/2/3,24,91263,Daniel,Noboa,Scarlet Fire Racing,,422815,330.97,337.25592592593,
Men  Pro/Cat 1/2/3,25,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,329.26,341.25111111111,
Men  Pro/Cat 1/2/3,26,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,319.78,345.2462962963,
Men  Pro/Cat 1/2/3,27,79313,Jadon,Jaeger,BELGIANWERKX,,344420,322.26,349.24148148148,
Men  Pro/Cat 1/2/3,28,27125,Matt,Waite,Team Wheel & Sprocket,,206676,310.58,353.23666666667,
Men  Pro/Cat 1/2/3,29,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,316.38,357.23185185185,
Men  Pro/Cat 1/2/3,30,27116,Brian,Rach,Lakes Area Physical Therapy,,257820,306.06,361.22703703704,
Men  Pro/Cat 1/2/3,31,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,334.66,365.22222222222,
Men  Pro/Cat 1/2/3,32,37471,Adam,Mcclurg,LAPT CC,,222744,338.01,369.21740740741,
Men  Pro/Cat 1/2/3,33,60008,Bill,Mulligan,Lakes Area Physical Therapy,,297004,296.4,373.21259259259,
Men  Pro/Cat 1/2/3,34,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,357.49,377.20777777778,
Men  Pro/Cat 1/2/3,35,60637,Spencer,Kruse,ISCorp Cycling p/b SmartChoice MRI,,379841,331.7,381.20296296296,
Men  Pro/Cat 1/2/3,36,60015,Joseph,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,277170,381.54,385.19814814815,
Men  Pro/Cat 1/2/3,37,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice MRI,,309923,292.09,389.19333333333,
Men  Pro/Cat 1/2/3,DNF,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,315.58,397.1837037037,
Men  Pro/Cat 1/2/3,DNF,60611,Michael,Mayer,Trek Midwest Team,,119121,378.88,397.1837037037,
Men  Pro/Cat 1/2/3,DNF,60423,John,Van susteren,LAPT CC,,208025,338.36,397.1837037037,
Men  Pro/Cat 1/2/3,DNF,76756,Anderson,Bortoletto,LAPT CC,,393415,353.71,397.1837037037,
Men  Pro/Cat 1/2/3,DNF,91263,Daniel,Noboa,Scarlet Fire Racing,,422815,330.97,397.1837037037,
Men  Pro/Cat 1/2/3,DNF,27043,Julio,Jacobo,Team Wisconsin,,218778,336.29,397.1837037037,
Men  Pro/Cat 1/2/3,DNF,24896,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,299.86,397.1837037037,
Men  Pro/Cat 1/2/3,DNF,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice MRI,,383856,356.81,397.1837037037,
Men  Pro/Cat 1/2/3,DNF,14213,Drew,Wilson,Milltown Cycles / Trek / CycloCarbon,,321766,286.77,397.1837037037,
Men  Pro/Cat 1/2/3,DNF,61509,Justin,Taylor,Bonkers Cycling,,387037,341.86,397.1837037037,
Men  Pro/Cat 1/2/3,DNF,54329,Jack,Thompson,ABD Cycling Team,,375158,376.07,397.1837037037,
Men  Pro/Cat 1/2/3,DNF,18174,John,Leopold,Bonkers Cycling,,310574,375.27,397.1837037037,
Men  Pro/Cat 1/2/3,DNF,78608,Igor,Shvytov,xXx Racing,,391158,370.12,397.1837037037,
Men  Pro/Cat 1/2/3,DNF,97664,Thomas,Torbik,,,433683,393.72,397.1837037037,
Men  Pro/Cat 1/2/3,DNF,36780,Steven,Knurr,ISCorp Cycling p/b SmartChoice MRI,,208097,339.37,397.1837037037,
Men  Pro/Cat 1/2/3,DNF,117670,David,Ross,ABD Cycling Team,,368066,339.06,397.1837037037,
Men  Pro/Cat 1/2/3,DNF,26970,Michael,Wilkie,ABD Cycling Team,,268873,349.22,397.1837037037,
Men  Pro/Cat 1/2/3,DNF,60774,Jesse,Collins-davies,Lakes Area Physical Therapy,,291555,303.93,397.1837037037,
Men 15-18 Junior Boys,1,60622,Riley,Hankes,KS Energy Services / MOSH / Team Wiscons,,320456,334.75,334.75,
Men 15-18 Junior Boys,2,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,421.78,399.48777777778,
Men 15-18 Junior Boys,3,97671,Dante,Parra,KS Energy Services / MOSH / Team Wiscons,,361427,454.04,413.47222222222,
Men 15-18 Junior Boys,4,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,484.78,427.45666666667,
Men 15-18 Junior Boys,5,84019,Sam,Cabaltera,Team Mack Racing Assoc. LTD,,433682,543.91,441.44111111111,
Men 15-18 Junior Boys,6,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,498.31,455.42555555556,
Men 15-18 Junior Boys,7,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,522.69,469.41,
Men 15-18 Junior Boys,8,95153,Sam,Naggatz,Brazen Dropouts,,430853,539.66,483.39444444444,
Men 15-18 Junior Boys,9,114954,Jordan,Javor,ISCorp Cycling p/b SmartChoice MRI,,469079,548.88,497.37888888889,
Men 15-18 Junior Boys,10,117594,Jacob,Zondlak,,,413090,400,511.36333333333,
Men 15-18 Junior Boys,11,120781,Beyson,Mcdougal,,,,400,525.34777777778,
Men 15-18 Junior Boys,12,120782,Elijah,Vass,,,,400,539.33222222222,
Men 35+ Masters  Category 1/2/3,1,27244,Ryan,White,Hollander Benelux Racing p/b Badger Allo,,201290,271.98,247.1205,
Men 35+ Masters  Category 1/2/3,2,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,280.24,251.20252272727,
Men 35+ Masters  Category 1/2/3,3,60098,Andrew,Ohlsson,Team Velocause,,48064,310.04,255.28454545455,
Men 35+ Masters  Category 1/2/3,4,60641,Steven,Flurry,CZ Velo,,66051,315.64,259.36656818182,
Men 35+ Masters  Category 1/2/3,5,27134,Gene,Tolli,Team Velocause,,83764,281.91,263.44859090909,
Men 35+ Masters  Category 1/2/3,6,60414,Alan,Krueger,KS Energy Services / MOSH / Team Wiscons,,129126,297.84,267.53061363636,
Men 35+ Masters  Category 1/2/3,7,60092,Andrew,Feuersthaler,Team Velocause,,288083,321.47,271.61263636364,
Men 35+ Masters  Category 1/2/3,8,49724,Mario,Medina,Team Velocause,,181488,304.21,275.69465909091,
Men 35+ Masters  Category 1/2/3,9,27101,Erik,Tomlinson,Scarlet Fire,,162381,286.01,279.77668181818,
Men 35+ Masters  Category 1/2/3,10,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,320.68,283.85870454545,
Men 35+ Masters  Category 1/2/3,11,50363,Jeramey,Werbelow,Team Extreme,,287594,304.26,287.94072727273,
Men 35+ Masters  Category 1/2/3,12,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,357.49,292.02275,
Men 35+ Masters  Category 1/2/3,13,60426,Derek,Hughes,Team Velocause,,291716,317.28,296.10477272727,
Men 35+ Masters  Category 1/2/3,14,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,306.91,300.18679545455,
Men 35+ Masters  Category 1/2/3,15,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,277.65,304.26881818182,
Men 35+ Masters  Category 1/2/3,16,60611,Michael,Mayer,Trek Midwest Team,,119121,378.88,308.35084090909,
Men 35+ Masters  Category 1/2/3,17,60417,Chip,Pieper,Hollander Benelux Racing p/b Badger Allo,,297721,343.35,312.43286363636,
Men 35+ Masters  Category 1/2/3,18,95154,John,Riley,Trek Midwest Team,,29899,339.06,316.51488636364,
Men 35+ Masters  Category 1/2/3,19,50325,Clayton,Chase,KS Energy Services / MOSH / Team Wiscons,,246297,308.81,320.59690909091,
Men 35+ Masters  Category 1/2/3,20,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,375.59,324.67893181818,
Men 35+ Masters  Category 1/2/3,21,60636,Dave,Dineen,KS Energy Services / MOSH / Team Wiscons,,336678,373.16,328.76095454545,
Men 35+ Masters  Category 1/2/3,22,78121,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,307.26,332.84297727273,
Men 35+ Masters  Category 1/2/3,23,60415,Doug,Bailey,Trek Midwest Team,,212426,279.19,336.925,
Men 35+ Masters  Category 1/2/3,24,26996,John,Fleckenstein,Team Mack Racing Assn,,125362,377.16,341.00702272727,
Men 35+ Masters  Category 1/2/3,25,37490,Eric,Knuth,Trek Midwest Team,,203995,305.56,345.08904545455,
Men 35+ Masters  Category 1/2/3,26,79322,Steven,Sarver,Team Velocause,,399875,335.49,349.17106818182,
Men 35+ Masters  Category 1/2/3,27,37408,Delfino,Parra,KS Energy Services / MOSH / Team Wiscons,,109946,379.71,353.25309090909,
Men 35+ Masters  Category 1/2/3,28,60474,Robert,Berry,BELGIANWERKX,,355424,378.13,357.33511363636,
Men 35+ Masters  Category 1/2/3,29,120199,Christopher,West,LAPT CC,,72551,408.65935897436,361.41713636364,
Men 35+ Masters  Category 1/2/3,30,60423,John,Van susteren,LAPT CC,,208025,338.36,365.49915909091,
Men 35+ Masters  Category 1/2/3,31,78127,Mark,Elsdon,Great Dane Velo Club p/b Capital Brewery,,104671,364.13277479726,369.58118181818,
Men 35+ Masters  Category 1/2/3,32,76756,Anderson,Bortoletto,LAPT CC,,393415,353.71,373.66320454545,
Men 35+ Masters  Category 1/2/3,33,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),,311371,408.75,377.74522727273,
Men 35+ Masters  Category 1/2/3,34,62977,Mike,Budd,Team Wheel & Sprocket,,274937,351.7,381.82725,
Men 35+ Masters  Category 1/2/3,35,27238,Michael,Martens,,,68766,300,385.90927272727,
Men 35+ Masters  Category 1/2/3,36,62385,Brian,Turany,MadCity Racing,,351084,423.18,389.99129545455,
Men 35+ Masters  Category 1/2/3,37,50345,Briant,Kelly,KS Energy Services / MOSH / Team Wiscons,,313798,384.54,394.07331818182,
Men 35+ Masters  Category 1/2/3,38,60445,John,Svanda,Lakes Area Physical Therapy,,278789,412.11,398.15534090909,
Men 35+ Masters  Category 1/2/3,39,64067,John,Robertson *,Diablo Cycling,,59327,304.85,402.23736363636,
Men 35+ Masters  Category 1/2/3,40,53009,Mark,Hughes,CZ Velo,,56093,348.86,406.31938636364,
Men 35+ Masters  Category 1/2/3,41,60432,Mike,Mckenna,Hollander RDC,,50145,307.24,410.40140909091,
Men 35+ Masters  Category 1/2/3,42,60418,David,Jablonowski,Hollander Benelux Racing p/b Badger Allo,,47846,362.13,414.48343181818,
Men 35+ Masters  Category 1/2/3,43,60429,Ben,Lund,Hollander Benelux Racing p/b Badger Allo,,104579,376.32,418.56545454545,
Men 35+ Masters  Category 1/2/3,44,60652,Matthew,Nitka,CZ Velo,,344292,355.57,422.64747727273,
Men 35+ Masters  Category 1/2/3,DNF,60455,Jeffrey,Elam,Team Velocause,,178088,343.04,430.81152272727,
Men 35+ Masters  Category 1/2/3,DNF,60095,Benny,Smith,Team Velocause,,312254,393.45,430.81152272727,
Men 35+ Masters  Category 1/2/3,DNF,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,385.81,430.81152272727,
Men 35+ Masters  Category 1/2/3,DNF,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,454.16,430.81152272727,
Men 35+ Masters  Category 1/2/3,DNF,63873,Jeffrey,Kramer,CZ Velo,,72959,423.35,430.81152272727,
Men 35+ Masters  Category 1/2/3,DNF,113526,Jim,Chiodi,Diablo Cycling,,50440,401.89,430.81152272727,
Men 35+ Masters  Category 1/2/3,DNF,61872,Patrick,Streicher,Hammer/53x11,,379308,397.43,430.81152272727,
Men 35+ Masters  Category 1/2/3,DNF,99437,Anthony,James,ISCorp Cycling p/b SmartChoice MRI,,416841,381.56,430.81152272727,
Men 35+ Masters  Category 3/4,1,78121,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,307.26,284.03316666667,
Men 35+ Masters  Category 3/4,2,50384,Vaidas,Barcys,Tower Racing,,375582,283.72,289.17878947368,
Men 35+ Masters  Category 3/4,3,60473,Robert,Gauss,Lakes Area Physical Therapy,,45366,352.17,294.3244122807,
Men 35+ Masters  Category 3/4,4,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,367.75,299.47003508772,
Men 35+ Masters  Category 3/4,5,60455,Jeffrey,Elam,Team Velocause,,178088,343.04,304.61565789474,
Men 35+ Masters  Category 3/4,6,79322,Steven,Sarver,Team Velocause,,399875,335.49,309.76128070175,
Men 35+ Masters  Category 3/4,7,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,375.59,314.90690350877,
Men 35+ Masters  Category 3/4,8,67816,Craig,Cotton,Diablo Cycling,,386104,377.91,320.05252631579,
Men 35+ Masters  Category 3/4,9,62977,Mike,Budd,Team Wheel & Sprocket,,274937,351.7,325.19814912281,
Men 35+ Masters  Category 3/4,10,60474,Robert,Berry,BELGIANWERKX,,355424,378.13,330.34377192982,
Men 35+ Masters  Category 3/4,11,36687,Jason,Kayzar,ISCorp Cycling p/b SmartChoice MRI,,287672,402.87,335.48939473684,
Men 35+ Masters  Category 3/4,12,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,367.65,340.63501754386,
Men 35+ Masters  Category 3/4,13,37464,Marc,O'shea,EGO p/b Sammy's Bikes,,154431,405.92,345.78064035088,
Men 35+ Masters  Category 3/4,14,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),,311371,408.75,350.92626315789,
Men 35+ Masters  Category 3/4,15,99210,Pete,Ikusz,Team Velocause,,70486,374.26,356.07188596491,
Men 35+ Masters  Category 3/4,16,79795,Derek,Moran,Gryphon Velo Racing,,389934,372.72,361.21750877193,
Men 35+ Masters  Category 3/4,17,50368,Eric,Schram,Fiets Club Flahute,,172959,387.47,366.36313157895,
Men 35+ Masters  Category 3/4,18,63867,Aaron,Holtebeck,BELGIANWERKX,,384582,389.07,371.50875438596,
Men 35+ Masters  Category 3/4,19,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,385.81,376.65437719298,
Men 35+ Masters  Category 3/4,20,27018,Robert,Garner,V.C. Bikesport,,50337,447.12,381.8,
Men 35+ Masters  Category 3/4,21,60613,Scott,Moltzan,Team Velocause,,350304,365.61,386.94562280702,
Men 35+ Masters  Category 3/4,22,61901,John,Boudry,Team Velocause,,285578,381.8,392.09124561404,
Men 35+ Masters  Category 3/4,23,1410,David,Nelson,Team Extreme,,274913,415.72,397.23686842105,
Men 35+ Masters  Category 3/4,24,44717,Brian,Petted,Team Extreme,,58472,436.34,402.38249122807,
Men 35+ Masters  Category 3/4,25,60652,Matthew,Nitka,CZ Velo,,344292,355.57,407.52811403509,
Men 35+ Masters  Category 3/4,26,87592,Bruce,Bock,V.C. Bikesport,,4046,421.04,412.67373684211,
Men 35+ Masters  Category 3/4,27,63873,Jeffrey,Kramer,CZ Velo,,72959,423.35,417.81935964912,
Men 35+ Masters  Category 3/4,28,36716,James,Buckley,Colavita Racing,,226361,461.93,422.96498245614,
Men 35+ Masters  Category 3/4,29,95154,John,Riley,Trek Midwest Team,,29899,339.06,428.11060526316,
Men 35+ Masters  Category 3/4,30,79323,Peter,Reinhard,,,403770,436.98,433.25622807018,
Men 35+ Masters  Category 3/4,31,60095,Benny,Smith,Team Velocause,,312254,393.45,438.40185087719,
Men 35+ Masters  Category 3/4,32,99437,Anthony,James,ISCorp Cycling p/b SmartChoice MRI,,416841,381.56,443.54747368421,
Men 35+ Masters  Category 3/4,33,60445,John,Svanda,Lakes Area Physical Therapy,,278789,412.11,448.69309649123,
