Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,23,44,450,
Idaho State RR Championships,2012-06-16,Men M Cat 5  ,1,6,438,
Allan Butler Criterium,2012-07-7,Men Cat 4  ,6,7,475.15435010582,
Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,12,53,427.04725,
Nampa Twilight Criterium,2013-06-15,Men  Cat 4 55+ (Ope,17,32,454.61,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,17,42,427.64909638889,
Idaho State Criterium Champs,2013-07-14,Men Cat 4,10,17,489.69988111111,
SICK 55 Road Race,2013-08-10,Men Cat 4/5,5,9,450,
Hammer Race 2,2014-03-8,Men Cat 4  ,6,13,424.12795587423,
Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 35+,6,16,391.49591349564,
Idaho State Road Race Championships,2014-05-10,Men Cat 4  ,7,14,464.92605281426,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,11,30,502.20721029957,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,24,35,489.82026471604,
Tour of Ontario,2015-03-29,Men Cat 4/5,7,25,419.63707951495,
