Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 3/4,1,160724,Samuel,Welch,Apex Racing,,480293,334.9277070877,331.24528311659,
Men 530pm Cat 3/4,2,236526,Stephen,Carlucci,Fount Cycling Guild,,624493,396.3298101612,336.07129009138,
Men 530pm Cat 3/4,3,252397,Alex,Pherribo,Mercedes-Benz,,652073,377.06138950925,340.89729706617,
Men 530pm Cat 3/4,4,213375,Brandon,Lemke,ACT-a cycling team,,620352,410.66630383864,345.72330404096,
Men 530pm Cat 3/4,5,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,395.70979956456,350.54931101575,
Men 530pm Cat 3/4,6,183485,Tyson,Danilson,ACT-a cycling team,,297903,359.44238853271,355.37531799054,
Men 530pm Cat 3/4,7,242625,David,Ohair,Fount Cycling Guild,,634037,407.03803304986,360.20132496533,
Men 530pm Cat 3/4,8,196620,Sterling,Quinn,ACT-a cycling team,,457930,372.97210449463,365.02733194012,
Men 530pm Cat 3/4,9,237673,Finn,West,ACT-a cycling team,,635381,450.26365758078,369.85333891491,
Men 530pm Cat 3/4,10,213506,John,Danielson,Gene Johnson Cycling Team,,616117,408.59022205796,374.6793458897,
Men 530pm Cat 3/4,11,236533,Peter,Mumford,Husky Cycling,,633292,450.83820616703,379.50535286449,
Men 530pm Cat 3/4,12,3824,Christopher,Hodges,Hagens Berman Cycling Team,,604266,391.5839951038,384.33135983928,
Men 530pm Cat 3/4,13,236552,Elias,Harkins,ACT-a cycling team,,639623,440.96902168205,389.15736681407,
Men 530pm Cat 3/4,14,153422,Russell,Wyatt,ACT-a cycling team,,523488,379.22607429331,393.98337378886,
Men 530pm Cat 3/4,15,50748,David,Takahashi,ACT-a cycling team,,367484,433.11979020923,398.80938076365,
Men 530pm Cat 3/4,16,175307,Ryan,Havill,ACT-a cycling team,,570815,389.14596744367,403.63538773844,
Men 530pm Cat 3/4,17,174789,Reid,Parker,ACT-a cycling team,,553150,443.05930740706,408.46139471323,
Men 530pm Cat 3/4,18,213385,Colin,Staats,Fount Cycling Guild,,599834,380.48870223017,413.28740168802,
Men 530pm Cat 3/4,19,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,411.64456803994,418.11340866281,
Men 530pm Cat 3/4,20,187087,Steven,Crane,Hagens Berman Cycling Team,,585754,422.19880076097,422.9394156376,
Men 530pm Cat 3/4,21,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,403.63538773844,427.76542261239,
Men 530pm Cat 3/4,22,190925,James,Corcoran,Hagens Berman Cycling Team,,592115,347.20982098946,432.59142958718,
Men 530pm Cat 3/4,23,192103,Derek,Bondy,Illuminati Cycling,,583960,444.51692831406,437.41743656197,
Men 530pm Cat 3/4,24,213368,Alan,Kass,Apex Racing,,607202,474.57671007613,442.24344353676,
Men 530pm Cat 3/4,25,168711,Scott,Schubert,Mercedes-Benz,,562005,483.93578075788,447.06945051155,
Men 530pm Cat 3/4,26,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,358.92831238279,451.89545748634,
Men 530pm Cat 3/4,27,206824,Nathaniel,Clark,Apex Racing,,606037,469.27377426349,456.72146446113,
Men 530pm Cat 3/4,28,76108,Travis,Venable,Apex Racing,,275610,380.02087774907,461.54747143592,
Men 530pm Cat 3/4,29,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,353.72260374623,466.37347841071,
Men 530pm Cat 3/4,30,174772,Forest,Hietpas,ACT-a cycling team,,564642,359.05158334815,471.1994853855,
Men 530pm Cat 3/4,31,252408,Skyler,Schwendeman,Taco Time NW Cycling Team,,626609,478.16129799744,476.02549236029,
Men 530pm Masters 45+,1,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,351.48765477525,295.93015125953,
Men 530pm Masters 45+,2,55995,Mike,Robson,TenSpeed Hero,,118582,326.59631557209,301.76686016977,
Men 530pm Masters 45+,3,101676,Greg,Hoglund,Taco Time NW Cycling Team,,437894,366.37538703923,307.60356908001,
Men 530pm Masters 45+,4,59956,Doug,Davis,Mercedes-Benz,,74205,326.02556827267,313.44027799025,
Men 530pm Masters 45+,5,36006,Nikos,Mills,Dropbar Racing/Source Endurance,,183614,374.38062082568,319.27698690049,
Men 530pm Masters 45+,6,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,346.95724313746,325.11369581073,
Men 530pm Masters 45+,7,153015,George,Wright,Taco Time NW Cycling Team,,551066,388.87307911348,330.95040472097,
Men 530pm Masters 45+,8,49114,Chris,Adolf,Dropbar Racing/Source Endurance,,1204,382.626755901,336.78711363121,
Men 530pm Masters 45+,9,107770,Russ,Sovde,Hagens Berman Cycling Team,,460940,379.52630145236,342.62382254145,
Men 530pm Masters 45+,10,242634,Allen,Chao,,,631538,442.85001560094,348.46053145169,
Men 530pm Masters 45+,11,236728,Craig,Martin,Fell Swoop,,634639,447.3522586279,354.29724036192,
Men 530pm Masters 45+,12,131173,Jason,Ingram,Apex Racing,,416882,369.2341133596,360.13394927216,
Men 530pm Masters 45+,13,163758,Kirk,Canfield,,,551980,360.9644177105,365.9706581824,
Men 530pm Masters 45+,14,124322,Calvin,Carter,Hagens Berman Cycling Team,,605982,410.0949708496,371.80736709264,
Men 530pm Masters 45+,15,194239,Jude,Larene,Fell Swoop,,283623,401.65445285615,377.64407600288,
Men 530pm Masters 45+,16,252419,Chris,Lloyd,Team Booger,,65102,426.56249703745,383.48078491312,
Men 530pm Masters 45+,17,190941,Andrew,Lynch,Gene Johnson Cycling Team,,587091,358.50630881587,389.31749382336,
Men 530pm Masters 45+,18,176668,Pablo,Castrillo,Mercedes-Benz,,570059,365.71527897687,395.1542027336,
Men 530pm Masters 45+,19,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,358.04216654002,400.99091164384,
Men 530pm Masters 45+,20,229583,Peter,Stroble,Mercedes-Benz,,591654,330.3888669421,406.82762055408,
Men 530pm Masters 45+,21,136632,Bradley,Williams,Northwest Tri and Bike,,115427,434.00859220629,412.66432946432,
Men 530pm Masters 45+,22,99915,Edward,Rosenberg,Mercedes-Benz,,286466,414.59565210177,418.50103837456,
Men 530pm Masters 45+,23,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,354.8050548957,424.3377472848,
Men 530pm Masters 45+,24,31223,David,Hecht,Dropbar Racing/Source Endurance,,15626,419.84904808515,430.17445619504,
Men 530pm Masters 45+,25,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,436.1024903379,436.01116510528,
Men 530pm Masters 45+,26,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,345.56637208766,441.84787401552,
Men 645pm Cat 1/2/3,1,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,343.29593746594,289.21147240119,
Men 645pm Cat 1/2/3,2,213381,Xiaohan,Zhang,ACT-a cycling team,,615238,342.52272862705,293.52492998858,
Men 645pm Cat 1/2/3,3,6749,Colin,Gibson,Keller Rohrback/Stranamanti Cycling,,250723,280.20091791277,297.83838757597,
Men 645pm Cat 1/2/3,4,160724,Samuel,Welch,Apex Racing,,480293,334.9277070877,302.15184516336,
Men 645pm Cat 1/2/3,5,114466,William,Cucco,Team Swift,,439021,351.40734763423,306.46530275075,
Men 645pm Cat 1/2/3,6,146724,Chris,Wilson,Fount Cycling Guild,,514629,349.00095659014,310.77876033814,
Men 645pm Cat 1/2/3,7,60306,David,Gambel,Liquid Velo Cycling Team,,367299,372.05817687706,315.09221792552,
Men 645pm Cat 1/2/3,8,85939,Brian,Baumhover,Mercedes-Benz,,411844,353.54690869762,319.40567551291,
Men 645pm Cat 1/2/3,9,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,340.51416124517,323.7191331003,
Men 645pm Cat 1/2/3,10,213506,John,Danielson,Gene Johnson Cycling Team,,616117,408.59022205796,328.03259068769,
Men 645pm Cat 1/2/3,11,50748,David,Takahashi,ACT-a cycling team,,367484,433.11979020923,332.34604827508,
Men 645pm Cat 1/2/3,12,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,395.70979956456,336.65950586247,
Men 645pm Cat 1/2/3,13,153422,Russell,Wyatt,ACT-a cycling team,,523488,379.22607429331,340.97296344985,
Men 645pm Cat 1/2/3,14,49358,Steve,Sonheim,Liquid Velo Cycling Team,,54980,365.93754072025,345.28642103724,
Men 645pm Cat 1/2/3,15,242625,David,Ohair,Fount Cycling Guild,,634037,407.03803304986,349.59987862463,
Men 645pm Cat 1/2/3,16,92444,Julian,Soh,Mercedes-Benz,,417595,371.16716656157,353.91333621202,
Men 645pm Cat 1/2/3,17,127825,Sean,Bunce,Fount Cycling Guild,,495788,351.68911947432,358.22679379941,
Men 645pm Cat 1/2/3,18,176668,Pablo,Castrillo,Mercedes-Benz,,570059,365.71527897687,362.54025138679,
Men 645pm Cat 1/2/3,19,213385,Colin,Staats,Fount Cycling Guild,,599834,380.48870223017,366.85370897418,
Men 645pm Cat 1/2/3,20,206829,Rachel,Urban,Gene Johnson Cycling Team,,590516,371.3120531574,371.16716656157,
Men 645pm Cat 1/2/3,21,237673,Finn,West,ACT-a cycling team,,635381,450.26365758078,375.48062414896,
Men 645pm Cat 1/2/3,22,91801,Lloyd,Lints,Mercedes-Benz,,308009,337.24184392076,379.79408173635,
Men 645pm Cat 1/2/3,23,182721,Mack,Parshall,Tete de la Course,,580827,373.82758301375,384.10753932374,
Men 645pm Cat 1/2/3,24,20495,Joseph,Skokan,Movement Mortgage / GERKS,,289466,385.90762237603,388.42099691112,
Men 645pm Cat 1/2/3,25,101680,Jeremy,Cucco,Illuminati Cycling,,439012,419.87674552654,392.73445449851,
Men 645pm Cat 1/2/3,26,236526,Stephen,Carlucci,Fount Cycling Guild,,624493,396.3298101612,397.0479120859,
Men 645pm Cat 1/2/3,27,175307,Ryan,Havill,ACT-a cycling team,,570815,389.14596744367,401.36136967329,
Men 645pm Cat 1/2/3,28,213375,Brandon,Lemke,ACT-a cycling team,,620352,410.66630383864,405.67482726068,
Men 645pm Cat 1/2/3,29,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,411.64456803994,409.98828484807,
Men 645pm Cat 1/2/3,30,100094,Justin,Prior,Keller Rohrback/Stranamanti Cycling,,443877,200,414.30174243545,
Men 645pm Cat 1/2/3,31,99915,Edward,Rosenberg,Mercedes-Benz,,286466,414.59565210177,418.61520002284,
Men 645pm Cat 1/2/3,32,229583,Peter,Stroble,Mercedes-Benz,,591654,330.3888669421,422.92865761023,
Men 645pm Cat 1/2/3,33,20232,Karl,Cunningham,Keller Rohrback/Stranamanti Cycling,,293139,200,427.24211519762,
Men 645pm Cat 1/2/3,34,183485,Tyson,Danilson,ACT-a cycling team,,297903,359.44238853271,431.55557278501,
Men 645pm Cat 1/2/3,35,190941,Andrew,Lynch,Gene Johnson Cycling Team,,587091,358.50630881587,435.8690303724,
Men 645pm Cat 1/2/3,36,73454,Theodore,Mclean,Illuminati Cycling,,395052,401.41663422277,440.18248795978,
Men 645pm Cat 1/2/3,37,90836,Matthew,Brady,Gene Johnson Cycling Team,,424039,254.82066756306,444.49594554717,
Men 645pm Cat 1/2/3,38,58037,Jacob,Read,Mercedes-Benz,,349648,354.45789795525,448.80940313456,
Men 645pm Cat 1/2/3,38,236528,Ty,Parshall,Tete de la Course,,604116,463.30987297226,453.12286072195,
Men 645pm Cat 1/2/3,DNF,159964,Maarten,Brugmans,Mercedes-Benz,,544241,362.06945746492,461.74977589673,
Men 645pm Cat 4/5,1,174789,Reid,Parker,ACT-a cycling team,,553150,443.05930740706,358.94639178614,
Men 645pm Cat 4/5,2,236533,Peter,Mumford,Husky Cycling,,633292,450.83820616703,366.53419247062,
Men 645pm Cat 4/5,3,252904,Tyler,Truksa,ACT-a cycling team,,653850,357.84048077939,374.12199315511,
Men 645pm Cat 4/5,4,196620,Sterling,Quinn,ACT-a cycling team,,457930,372.97210449463,381.7097938396,
Men 645pm Cat 4/5,5,252403,Lee,Sackett,Mercedes-Benz,,651628,469.19233162525,389.29759452409,
Men 645pm Cat 4/5,6,66519,Erin,Clendenin,Taco Time NW Cycling Team,,290453,384.89970350765,396.88539520858,
Men 645pm Cat 4/5,7,236552,Elias,Harkins,ACT-a cycling team,,639623,440.96902168205,404.47319589307,
Men 645pm Cat 4/5,8,229159,Marvin,Quinzon,Gene Johnson Cycling Team,,619902,474.08190265038,412.06099657756,
Men 645pm Cat 4/5,9,253283,Matthew,Lucas,Liquid Velo Cycling Team,,656963,450,419.64879726205,
Men 645pm Cat 4/5,10,242632,Andrew,Shenstone,ACT-a cycling team,,274908,487.65690127856,427.23659794653,
Men 645pm Cat 4/5,11,253289,Alec,Robinson,,,657103,450,434.82439863102,
Men 645pm Cat 4/5,12,241849,Titus,Amundson,Mercedes-Benz,,651305,402.39007259097,442.41219931551,
Men 645pm Cat 4/5,13,253287,Taylor,Fernandes,,,656600,450,450,
Men 645pm Cat 4/5,14,124322,Calvin,Carter,Hagens Berman Cycling Team,,605982,410.0949708496,457.58780068449,
Men 645pm Cat 4/5,15,253543,Benjamin,Stone,Hagens Berman Cycling Team,,656018,450,465.17560136898,
Men 645pm Cat 4/5,16,252408,Skyler,Schwendeman,Taco Time NW Cycling Team,,626609,478.16129799744,472.76340205347,
Men 645pm Cat 4/5,17,213368,Alan,Kass,Apex Racing,,607202,474.57671007613,480.35120273795,
Men 645pm Cat 4/5,18,192103,Derek,Bondy,Illuminati Cycling,,583960,444.51692831406,487.93900342244,
Men 645pm Cat 4/5,19,252397,Alex,Pherribo,Mercedes-Benz,,652073,377.06138950925,495.52680410693,
Men 645pm Cat 4/5,20,206824,Nathaniel,Clark,Apex Racing,,606037,469.27377426349,503.11460479142,
Men 645pm Cat 4/5,21,168711,Scott,Schubert,Mercedes-Benz,,562005,483.93578075788,510.70240547591,
Men 645pm Cat 4/5,22,252412,Chance,Powelson,,,651693,540.66820276498,525.87800684489,
Men 645pm Cat 4/5,22,247418,Brittani,Shappell,,,644409,434.35809398074,533.46580752938,
Men 645pm Cat 4/5,22,228707,Eric,Christensen,Gene Johnson Cycling Team,,619018,514.22351850174,518.2902061604,
Men 645pm Masters,1,44298,Pj,Bauser,TenSpeed Hero,,332266,301.98165509102,281.00329692511,
Men 645pm Masters,2,55995,Mike,Robson,TenSpeed Hero,,118582,326.59631557209,285.10624452467,
Men 645pm Masters,3,148140,Stephen,Gingrich,Apex Racing,,278610,317.97020552707,289.20919212422,
Men 645pm Masters,4,190925,James,Corcoran,Hagens Berman Cycling Team,,592115,347.20982098946,293.31213972378,
Men 645pm Masters,5,91819,Gary,Lardizabal,Hagens Berman Cycling Team,,47132,368.40011240868,297.41508732333,
Men 645pm Masters,6,183491,David,Grainger,Hagens Berman Cycling Team,,582145,346.78945414509,301.51803492289,
Men 645pm Masters,7,12521,Bart,Heer,Fell Swoop,,256032,400.8873862584,305.62098252245,
Men 645pm Masters,8,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,351.48765477525,309.723930122,
Men 645pm Masters,9,92445,Chris,Joosse,Team 2Five3 Racing,,420117,445.39261101607,313.82687772156,
Men 645pm Masters,10,69996,Bradley,Gebhard,,,46249,400,317.92982532111,
Men 645pm Masters,11,3824,Christopher,Hodges,Hagens Berman Cycling Team,,604266,391.5839951038,322.03277292067,
Men 645pm Masters,12,108891,Chad,Brothers,TenSpeed Hero,,195500,351.74233193264,326.13572052023,
Men 645pm Masters,13,131608,Stuart,Ayling,Hagens Berman Cycling Team,,501118,349.96062039732,330.23866811978,
Men 645pm Masters,14,147051,Stephen,Fontenot,OMG Racing,,289009,372.1769367372,334.34161571934,
Men 645pm Masters,15,163758,Kirk,Canfield,,,551980,360.9644177105,338.44456331889,
Men 645pm Masters,16,151447,Scott,Stout,Hagens Berman Cycling Team,,297455,389.52844527456,342.54751091845,
Men 645pm Masters,17,156443,Ted,Buchanan,Taco Time NW Cycling Team,,548773,368.19788878053,346.65045851801,
Men 645pm Masters,18,49178,Randy,Schultz,Movement Mortgage / GERKS,,334112,417.44327187861,350.75340611756,
Men 645pm Masters,19,153015,George,Wright,Taco Time NW Cycling Team,,551066,388.87307911348,354.85635371712,
Men 645pm Masters,20,159956,Thomas,Horan,Fell Swoop,,498642,350.06136963865,358.95930131667,
Men 645pm Masters,21,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,353.72260374623,363.06224891623,
Men 645pm Masters,22,228724,Dwaine,Trummert,Fell Swoop,,391529,405.8372442348,367.16519651579,
Men 645pm Masters,23,107770,Russ,Sovde,Hagens Berman Cycling Team,,460940,379.52630145236,371.26814411534,
Men 645pm Masters,24,113314,Ernesto,Cabanes,Team 2Five3 Racing,,460553,403.31864761213,375.3710917149,
Men 645pm Masters,25,131173,Jason,Ingram,Apex Racing,,416882,369.2341133596,379.47403931445,
Men 645pm Masters,26,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,403.63538773844,383.57698691401,
Men 645pm Masters,27,59956,Doug,Davis,Mercedes-Benz,,74205,326.02556827267,387.67993451357,
Men 645pm Masters,28,93136,Mark,Clausen,,,203885,477.06654641387,391.78288211312,
Men 645pm Masters,29,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,358.92831238279,395.88582971268,
Men 645pm Masters,30,36006,Nikos,Mills,Dropbar Racing/Source Endurance,,183614,374.38062082568,399.98877731223,
Men 645pm Masters,31,36398,Rick,Roof,,,242755,396.25246767405,404.09172491179,
Men 645pm Masters,32,101676,Greg,Hoglund,Taco Time NW Cycling Team,,437894,366.37538703923,408.19467251135,
Men 645pm Masters,33,236689,Tim,Blaney,Movement Mortgage / GERKS,,258000,481.51037537159,412.2976201109,
Men 645pm Masters,34,146732,Josh,Crandall,Fell Swoop,,528126,400,416.40056771046,
Men 645pm Masters,35,40366,Robert,Iuliano,Gene Johnson Cycling Team,,229503,535.66820276498,420.50351531001,
Men 645pm Masters,36,45667,Darnell,Umagat,,,307266,454.08641107554,424.60646290957,
Men 645pm Masters,37,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,436.1024903379,428.70941050912,
Men 645pm Masters,38,49114,Chris,Adolf,Dropbar Racing/Source Endurance,,1204,382.626755901,432.81235810868,
Men 645pm Masters,39,121993,Brett,Robertson,Taco Time NW Cycling Team,,481152,503.05014316963,436.91530570824,
Men 645pm Masters,40,45601,Andrew,Shirey,Mercedes-Benz,,186942,447.68811478204,441.01825330779,
Men 645pm Masters,41,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,358.04216654002,445.12120090735,
Men 645pm Masters,42,20239,Chris,Mahan,Fell Swoop,,190831,424.99809602811,449.2241485069,
Men 645pm Masters,43,76182,Rick,Wiedmann,Movement Mortgage / GERKS,,394666,418.29068523794,453.32709610646,
Men 645pm Masters,44,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,421.84369360241,457.43004370602,
Men 645pm Masters,45,162352,Walter,Howard,Notre Dame Cycling,,192296,460.98338238829,461.53299130557,
Men 645pm Masters,46,152030,Jonas,Bakkane,Fell Swoop,,414541,391.98176912244,465.63593890513,
Men 645pm Masters,47,206863,Anthony,Cree,Fell Swoop,,85994,434.40541286966,469.73888650468,
Men 645pm Masters,48,236728,Craig,Martin,Fell Swoop,,634639,447.3522586279,473.84183410424,
Men 645pm Masters,49,194239,Jude,Larene,Fell Swoop,,283623,401.65445285615,477.9447817038,
Men 645pm Masters,50,36005,Zqwan,Peterson,Fell Swoop,,109655,457.23326261498,482.04772930335,
Men 645pm Masters,51,76108,Travis,Venable,Apex Racing,,275610,380.02087774907,490.25362450246,
Men 645pm Masters,51,190934,Jesse,Favia,,,591098,389.838193501,498.45951970158,
Men 645pm Masters,51,99915,Edward,Rosenberg,Mercedes-Benz,,286466,414.59565210177,494.35657210202,
Men 645pm Masters,51,39783,Robert,Velez,Gene Johnson Cycling Team,,179565,442.82466263176,486.15067690291,
Women 530pm,1,247418,Brittani,Shappell,,,644409,434.35809398074,416.17707313275,
Women 530pm,2,252424,Rhea,Enzian,Fount Cycling Guild,,655533,533.07619202738,444.11804875517,
Women 530pm,3,174800,Rebecca,Kawaoka,,,574383,419.82262443439,472.05902437758,
Women 530pm,4,246749,Emily,O'hair,Breakfast Racing Team,,644189,568.87210133793,500,
Women 530pm,5,206829,Rachel,Urban,Gene Johnson Cycling Team,,590516,371.3120531574,527.94097562242,
Women 530pm,6,228709,Emily,Wing,,,656803,507.28242297634,555.88195124483,
Women 530pm,7,253284,Charlotte,Westover,Jerry Baker Juniors,,621548,500,583.82292686725,
