Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park,2015-03-14,Men Cat 5,18,26,523.89423076923,
Lexington Spring Circuit Race,2015-03-22,Men Cat 5,2,30,430,
Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,16,35,445.032984375,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 5,2,12,424.69547526598,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,13,43,432.04671428571,
Gold Rush Circuit Race,2015-05-16,Men Cat 5,2,22,410.80431581197,
Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,16,38,444.00515686275,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 4/5,5,23,412.24574074074,
New Albany Criterium,2015-07-26,Men Cat 4/5,7,30,396.60688461538,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 4,19,24,480.00095172037,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,11,49,384.76935022765,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,15,40,412.85240406314,
Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,17,36,413.36313392857,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,2,40,339.95042010794,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,5,29,398.35985372888,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,5,29,398.35985372888,
Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,5,30,390.02323043758,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,17,43,412.11610718603,
Lexington Spring Circuit Race,2018-04-22,Single Spe Open,1,4,,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,26,41,452.29259259259,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,2,26,364.59015151515,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Cat 4/5,4,30,370.913625,
Johnson City Omnium - RR,2018-06-2,Cat 4,8,24,411.55555555556,
Johnson City Omnium - TT,2018-06-2,Cat 4,8,19,419.97371908526,
Johnson City Omnium - Criterium,2018-06-3,Cat 4,7,28,393.89843400468,
Johnson City Omnium ,2018-06-3,Cat 4,7,15,423.23763137184,
Long Run Early Bird,2019-03-2,Men Cat 3/4,13,52,389.07196516249,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,29,42,436.87457689037,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,21,46,439.14390740741,
Madeira Criterium and Run,2019-06-28,Men cat 3/4,25,28,468.61277903173,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,37,72,433.34638425926,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,18,60,395.89397619048,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,18,55,403.29631108227,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,28,43,460.78358333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,18,38,419.52659649123,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,21,45,397.00182539683,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,21,53,360.34615384615,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,31,59,391.31379310345,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,8,46,345.81811111111,
Kings Crit,2021-05-2,Men 1-23 Masters,17,48,383.29915789474,
Kings Crit,2021-05-2,Men 3-4,4,38,265.38461538462,
Kings Crit,2021-05-16,Men Cat 3/4,1,33,347.0701658123,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,13,57,335.14956519474,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,28,59,364.36717058649,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,9,42,272.14285714286,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,20,55,286.66666666667,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,11,50,273.75,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,15,46,283.63636363636,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,53,69,333,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,57,72,333.75,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,50,86,316.25,
