Race Name,Race Date,Category Name,Place,Total Racers,Points
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 1 Master 40-49,15,18,281.32716049383,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 40-49,DNF,27,328.41819474703,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 1 Men,12,23,250,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Master 40-49,24,27,295.17014878126,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 1 Master 40-49,19,30,264.30034400932,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 1 40-49,22,25,313.55881036995,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Cat 1 40-49,4,6,,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT VETERAN II MEN,19,35,267.54687588615,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 40-49,18,25,282.17276394778,
The Barn Burner,2016-07-31,Men Cat 1 40-49,18,25,275.81476499671,
Gnar Weasels - Kenda Cup #4,2017-07-1,Expert Men 50+,4,9,273.84785827687,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 1 M 50+,5,8,281.87448273367,
The Horror At Harding Hill,2017-07-23,EXPERT MASTER MEN,6,10,283.10257063237,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1  MEN 50+,11,18,298.00772001813,
Rasputitsa,2018-04-21,Place,384,100,439.6,
Wallum Lake MTB Race,2018-05-6,Zank Singlespeed Men,7,12,284.32950822368,
Bear Brook Classic,2018-05-12,CAT 1 MEN 50+,11,14,316.34858500539,
Bear Brook Classic,2018-05-12,Cat 1 M 50+,12,14,316.17273779037,
Coyote Hill Classic MTB Race,2018-05-27,Zank Singlespeed,DNF,12,457.4695625856,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Zanconato Singlespeed,9,16,302.74699006922,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Zancanato Singlespeed Open Men,6,10,292.8322515546,
Snowmaggeddon at Bethel Village Trails,2019-02-2,Men's A,18,36,300.27584286884,
Rasputitsa Spring Classic,2019-04-27,Men Singlespeed,3,11,455,
Bear Brook Classic,2019-05-11,Marathon SS Men,6,10,320.50435859436,
Gnar Weasels,2019-07-5,Zancanato Singlespeed Open Men ,6,6,289.61114162301,
Gnar Weasels,2023-07-8,Expert Men 55+,4,8,341.25,
