Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2012-04-1,Men Category5  ,6,41,429.55736597757,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,1,46,369.87416358202,
All American Road Race,2012-04-21,Men Cat 5  ,1,45,369.37578262411,
Fort Richie Classic Criterium,2012-04-22,CAT 5,2,16,431.1397180964,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,3,55,377.82493843001,
Poolesville Road Race,2012-05-12,Men 5,2,49,346.91744927536,
Greenbelt Park Training Race Series,2012-05-16,Men Cat 5 C ,1,31,382.5255,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,16,32,435.64529041997,
Ride Sally Ride,2012-06-2,Men Cat 4  ,77,81,502.46670039241,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,33,52,440.63071478507,
Brownstown Road Race,2012-06-29,Men 3/4,12,64,332.440734375,
Giro Di Coppi,2012-07-14,Men Cat 4  ,42,74,460.60246218899,
Black Hills Circuit Race,2013-03-24,Cat 4,8,65,389.83919753086,
Salisbury Road Race,2013-03-30,Men Category4/5,5,53,369.19395152068,
Chantilly Criterium,2013-04-13,Men Cat 4,57,69,501.59895684596,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,2,47,342.73597101449,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,2,82,338.49203252033,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,2,62,365.88693548387,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,1,35,357.51,
All American Road Race,2013-04-20,Men Cat 4,7,62,361.37863768116,
Tour of Page County,2013-04-27,Men CAT 4,2,59,350.63887820513,
Tour of Page County - Crit,2013-04-28,Men CAT 4,8,30,374.48204444444,
Tour of Page County - GC,2013-04-28,Men CAT 4,17,30,424.0004450755,
Tour of Page County - TT,2013-04-28,Men Cat 4,31,47,462.13935869565,
Ride Sally Ride,2013-06-1,Men Cat 3,6,56,301.90056547619,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
Road Warrior 50,2013-06-29,Men  Cat 3,4,31,325.90003571429,
Giro di Coppi,2013-07-13,Men 3,9,56,301.92324242424,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,10,70,358.76685897436,
All American Road Race,2014-04-5,Men CAT 3  ,15,37,362.41288888889,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,2,37,301.54502777778,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,25,88,285.97227272727,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,5,53,315.30086,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,30,69,383.40038020833,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,1,61,285.39158069903,
Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,3,32,315.69014010315,
Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,6,32,317.58345725677,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,1,66,301.76983333333,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,14,65,380.51,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,6,55,302.86179405561,
Giro di Coppi,2014-07-12,Men Cat 3  ,2,49,299.66280833333,
Page Valley Road Race,2014-08-2,Men Cat 3  ,1,33,312.34383333333,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,2,75,252.84172972973,
All American Road Race,2015-04-18,Men Cat 1/2/3,3,71,253.34485155791,
Tour of Page County - GC,2015-04-24,Men Cat 1/2/3,10,29,261.71584689343,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,5,66,237.6607739899,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,12,64,222.65003491387,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,12,60,274.81192857143,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,12,84,250.52329240513,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,8,55,278.1025625,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,54,62,401.82680645161,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,37,66,347.52154761905,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,10,59,264.26666666667,
Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 1/2/3,4,8,235.550625,
Greenbelt Park Training Race Series,2015-08-5,Men A Cat1/2/3,2,18,268.87451851852,
Tour de Millersburg - TT,2015-08-8,Men  1-23,19,57,266.4088005351,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,11,57,267.69833304989,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,12,53,290.49110416667,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,9,57,262.1547803708,
Greenbelt Park Training Race Series,2015-08-19,Men A Cat1/2/3,2,18,281.13551851852,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,31,75,340.06490867579,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,25,78,314.70438034188,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,20,77,246.38826212374,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,15,56,273.58054046244,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,20,73,296.91163359788,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,6,81,263.02305555556,
Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,11,25,361.56052777778,
Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,28,35,414.01725490196,
