Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,97732,William,Leet,Blue Ridge Cyclery Racing p/b Reynolds G,,431932,374.5,324.94366666667,
Men Cat 3,2,32923,Giancarlo,Pierantoni,Team Carytown Bicycle Company,,331220,387.51,332.82701978129,
Men Cat 3,3,101619,Alex,Winnicki,Cone Health/cycles de ORO,,440072,373.36770653228,340.71037289591,
Men Cat 3,4,50121,Joel,Waters,,,367171,384.85,348.59372601054,
Men Cat 3,5,106907,Wes,Watkinson,Blue Ridge Development,,455415,423.92,356.47707912516,
Men Cat 3,6,17045,Jerry,Hadley,Rogue Velo Racing,,155623,369.38,364.36043223978,
Men Cat 3,7,76874,Christopher,Mosier,Team Mission Source / NGCA,,300790,359.44,372.24378535441,
Men Cat 3,8,60841,S,Curtis smith,,,236138,404.27768939655,380.12713846903,
Men Cat 3,9,17137,Scott,Gordon,AVC/Team Hagerstown-Washington Co,,73007,406.15819701644,388.01049158365,
Men Cat 3,10,68159,Matt,Rowlands,Celerity Cycling p/b Brooks Systems,,358620,340.92,395.89384469828,
Men Cat 3,11,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,441.17,403.7771978129,
Men Cat 3,12,48229,Thomas,Rodgers,Benissimo,,183183,323.56027192343,411.66055092752,
Men Cat 3,13,18429,Adam,Croft,Oceana Pawn of Fat Frogs Racing,,306523,405.46,419.54390404215,
Men Cat 3,14,95223,Ryan,Mcgiboney,,,262217,412.69,427.42725715677,
Men Cat 3,15,93655,Anthony,Wheeler,Team Carytown Bicycle Company,,400768,415.59,435.31061027139,
Men Cat 3,16,50105,Joe,Notarnicola,Altius Cycling Team,,148076,420.40360440512,443.19396338602,
Men Cat 3,17,59720,Joshua,Spokes,Team BBC,,379982,474.54,451.07731650064,
Men Cat 3,18,85378,Steve,Patterson,Celerity Cycling p/b Brooks Systems,,249730,361.79,458.96066961526,
Men Cat 3,DNF,17148,Thomas,Houff,Altius Cycling Team,,198645,420.45192573602,474.72737584451,
Men Cat 3,DNF,16997,Marcus,Wright,Dire Wolf Racing,,272045,418.85,474.72737584451,
Men Cat 4,1,118589,Nathaniel,Hall,,,406396,412,368.6875,
Men Cat 4,2,65741,Blane,Maddox,Blue Ridge Development,,383138,474.89,378.6940625,
Men Cat 4,3,72544,Ziyu,Jin,CatUp Coaching,,375033,376.4,388.700625,
Men Cat 4,4,26824,Jarred,Orff,Celerity Cycling p/b Brooks Systems,,273938,466.72,398.7071875,
Men Cat 4,5,74227,Tom,Vaquera,Rogue Velo Racing,,393576,422.53,408.71375,
Men Cat 4,6,26828,Wayne,Champigny,,,319616,550.47,418.7203125,
Men Cat 4,7,106902,Zachary,Jackson,Blue Ridge Development,,448728,448.74,428.726875,
Men Cat 4,8,29322,Jason,Lloyd,Rogue Velo Racing,,228356,425.7241015873,438.7334375,
Men Cat 4,9,60840,Stephen,Moran,,,324338,394.76186666667,448.74,
Men Cat 4,10,99917,Parker,Spencer,Endorphin Fitness,,384405,437.44021623246,458.7465625,
Men Cat 4,11,75376,Ryan,Edwards,Virginia Commonwealth University,,396072,468.27,468.753125,
Men Cat 4,12,88244,Benjamin,Wright,Dire Wolf Racing,,425522,422.25,478.7596875,
Men Cat 4,13,28872,Casey,Fulton,Rogue Velo Racing,,338102,471.91,488.76625,
Men Cat 4,14,76967,Casey,Werderman,,,395169,460.27,498.7728125,
Men Cat 4,15,81036,Joe,Fish,Endorphin Fitness/ Bon Secours Elite,,278185,441.87,508.779375,
Men Cat 4,16,99170,Erik,Essex,Blue Ridge Development,,417725,520.14,518.7859375,
Men Cat 4,17,117903,Patrick,Twomey,,,434544,518.45799602761,528.7925,
Men Cat 4,DNF,75383,Tom,Bavin,Virginia Polytechnic University,,411076,410.8,548.805625,
Men Cat 4,DNF,118591,Christopher,Burns,Team Integrity,,379144,450.86,548.805625,
Men Cat 4,DNF,81039,Jonathan,Cencich,Blue Ridge Cyclery Racing p/b Reynolds G,,403934,493.56,548.805625,
Men Cat 4,DNF,93671,Bradley,Harger,Richmond Velo Sport,,422828,488.32852559524,548.805625,
Men Cat 4,DNF,23737,Steven,Hendricks,Virginia Beach Wheelmen,,207652,400,548.805625,
Men Cat 4,DNF,17071,Quinn,Hershberger,Dire Wolf Racing,,248427,503.51682054924,548.805625,
Men Cat 4,DNF,28881,Mark,Iannuzzi,James River Velo Sport,,277652,467.53,548.805625,
Men Cat 4,DNF,52552,Matt,Keiper,,,371360,445.42178728906,548.805625,
Men Cat 4,DNF,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,471.31,548.805625,
Men Cat 4,DNF,92998,Brandon,Newsome,Celerity Cycling p/b Brooks Systems,,417828,522.34038157324,548.805625,
Men Cat 4,DNF,85896,Bryan,Norwood,,,407724,519.03,548.805625,
Men Cat 4,DNF,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,447.26,548.805625,
Men Cat 4,DNF,40360,Kyle,Smith,Cranford Bike Team/CTS,,52960,488.45,548.805625,
Men Cat 4,DNF,41757,Brantley,Tyndall,Richmond Bicycle Studio Racing,,367541,436.81516892025,548.805625,
Men Cat 5,1,52559,Thomas,Markley,,,351480,619.98037213876,413.02558090628,
Men Cat 5,2,108968,Matt,Pierson,Ocean Velo Club,,298549,435.15986364714,422.2360175272,
Men Cat 5,3,103482,Torrence,Rogers,,,472414,442.99794378071,431.44645414811,
Men Cat 5,4,101694,Kelvin,Scott,US Military Cycling Team,,438690,556.73253084297,440.65689076903,
Men Cat 5,5,121581,Geoff,Gunther,,,476822,458.00686975143,449.86732738994,
Men Cat 5,6,85966,Wayne,Stambaugh,Monument Cycling Club,,282453,473.35283142707,459.07776401086,
Men Cat 5,7,122978,Matt,Forbes,,,,500,468.28820063177,
Men Cat 5,8,93916,Jacob,Humiston,UNL Cycling,,290739,538.45849187618,477.49863725269,
Men Cat 5,9,122971,Brandon,Daza,,,470383,500,486.7090738736,
Men Cat 5,10,97734,Neil,Landini,,,380796,570.73324642574,495.91951049452,
Men Cat 5,11,121584,Erik,Reynolds,US Military Cycling Team,,454156,482.00294417919,505.12994711544,
Men Cat 5,12,121587,Matthew,Werner,Richmond Velo Sport,,469299,589.98527910407,514.34038373635,
Men Cat 5,13,76236,Greg,Dempster,,,,500,523.55082035727,
Men Cat 5,14,116522,Thomas,Baskette,,,428838,537.0290394353,532.76125697818,
Men Cat 5,15,121590,Alejandro,Ramirez,Fat Frogs Racing,,459831,613.98135353182,541.9716935991,
Men Cat 5,16,113858,William,Smith,,,481811,500,551.18213022001,
Men Cat 5,17,66422,John,Tardy,Dire Wolf Racing,,340372,510.25989423087,560.39256684093,
Men Cat 5,18,52553,Jimmy,Bruce,,,374709,601.72,569.60300346184,
Men Cat 5,19,84692,Edmund,Zolnik,,,423122,618.98,578.81344008276,
Men Cat 5,20,122979,Jonathan,Airhart,,,,500,588.02387670367,
Men Junior 10-11,3,119389,David,Carey,Fat Frogs Racing,,403121,,,
Men Junior 11-12,4,30868,Sean,Hughes,Rogue Velo Racing,,429264,,,
Men Junior 13-14,1,52562,Elijah,Shipp,Rogue Velo Racing,,400011,,,
Men Junior 13-14,2,52561,James,Lloyd,Rogue Velo Racing,,361365,,,
Men Junior 15-16,1,85900,Colin,Fischer,Fat Frogs Racing,,412367,,,
Men Junior 15-16,2,119395,Christopher,Carey,Fat Frogs Racing,,334240,,,
Men Master 35+,1,8671,David,Fuentes,Evolution Cycling Club p/b Long &amp; Foster,,58598,340.14,293.244,
Men Master 35+,2,27674,Andy,Cicero,0,,133064,291.84,291.84,
Men Master 35+,3,28896,Adam,Northup,Bon Secours,,317954,345.5,328.08133333333,
Men Master 35+,4,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds G,,128144,302.37,345.5,
Men Master 35+,5,31540,Eric,Schofield,Endorphin Fitness/ Bon Secours Elite,,324208,387.64,362.91866666667,
Men Master 35+,6,18494,John,Gray,Virginia Beach Wheelmen,,256083,360.95128365692,380.33733333333,
Men Master 35+,7,26805,Frank,Palmieri,Steel Mountain Cycling,,241682,362.03,397.756,
Men Master 35+,DNF,18491,Joshua,Goyet,Virginia Beach Wheelmen,,58274,416.68807228421,432.59333333333,
Men Master 35+,DNF,28886,Michael,Tamayo,Virginia Beach Wheelmen,,61074,427.7205,432.59333333333,
Men Master 45+,1,14487,Michael,Stearns,US Military Cycling Team,,90951,335.76,333.465,
Men Master 45+,2,18457,Jordan,Whiley,BikeWorks Racing,,147116,351.7,339.715,
Men Master 45+,3,17053,Charles,Kyle,US Military Cycling Team,,191862,424.09,345.965,
Men Master 45+,4,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,331.88,352.215,
Men Master 45+,5,18459,Peter,Raimist,Team Carytown Bicycle Company Powered by,,227844,345.93,358.465,
Men Master 45+,6,18656,Dean,Pierson,Ocean Velo Club,,46760,339.6,364.715,
Men Master 45+,7,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,377.39,370.965,
Men Master 45+,8,12268,Michael,King,Saroff Racing Team,,103632,302.85,377.215,
Men Master 45+,9,23435,Mark,North,Mad Alchemy Rider Cooperative,,26264,401.64,383.465,
Men Master 45+,DNF,18460,Kieran,Mcloughlin,Team Carytown Bicycle Company,,292410,487.23,395.965,
Men Master 45+,DNF,23511,Mark,Milby,Fat Frogs Racing,,258558,400,395.965,
Men Master 55+,1,18479,Keith,Johnson,Hendrick Automotive Group,,50802,320.16,320.16,
Men Master 55+,2,1559,Ray,Plewacki,Evolution Cycling Club p/b Long &amp; Foster,,222263,373.43,342.54302713044,
Men Master 55+,3,17136,David,Clarke,TriDim/Blue Wheel,,47821,410.21015454545,354.08977034783,
Men Master 55+,4,17141,Jeffery,Parker,Virginia Beach Velo/East Coast Bicycles,,55922,384.58202397119,365.63651356522,
Men Master 55+,5,17118,Frank,Smith,Mad Alchemy Rider Cooperative,,52758,444.34,377.18325678261,
Men Master 55+,6,17143,Craig,Guensch,Evolution Cycling Club p/b Long &amp; Foster,,55605,396.32,388.73,
Men Master 55+,7,17140,Wesley,King,Richmond Velo Sport,,54267,362.37,400.27674321739,
Men Master 55+,8,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,,304878,331.82,411.82348643478,
Men Master 55+,9,6914,David,Wilson,Squadra Coppi,,166526,388.73,423.37022965217,
Men Master 55+,10,17144,Nicholas,Blend,Richmond Velo Sport,,203275,408.91296424162,434.91697286956,
Men Master 55+,11,32854,Todd,Miller,Tri Power,,336142,427.45747054895,446.46371608695,
Men Master 65+,1,32833,Peter,Tempest,Steel Mountain Cycling,,222303,,,
Men Pro/Cat 1/2/3,1,17037,Marcos,Lazzarotto,BATTLEY H-D /Spokes Etc p/b District Taco,,292813,279.09,254.27466666667,
Men Pro/Cat 1/2/3,2,72621,Taylor,Pearman,PTS Racing,,395771,303.91,265.18055555556,
Men Pro/Cat 1/2/3,3,16974,Peter,Warner,Team Bike Doctor,,287217,312.16,276.08644444444,
Men Pro/Cat 1/2/3,4,12370,Ranjodh,Gill,US Military Cycling Team,,255003,336.64,286.99233333333,
Men Pro/Cat 1/2/3,5,79640,Chris,Jones*,Kelly Benefit Strategies Elite,,333188,281.37,297.89822222222,
Men Pro/Cat 1/2/3,6,16957,Peter,Custer,Team Bike Doctor,,162204,356.78,308.80411111111,
Men Pro/Cat 1/2/3,7,47163,Sam,Winters,Celerity Cycling p/b Brooks Systems,,334610,344.73,319.71,
Men Pro/Cat 1/2/3,8,8612,Allan,Wallace,Bayside Velo/Bike Doctor,,222347,333.31,330.61588888889,
Men Pro/Cat 1/2/3,9,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,289.72,341.52177777778,
Men Pro/Cat 1/2/3,10,72612,Sean,Gardner,PTS Racing,,395387,302.06,352.42766666667,
Men Pro/Cat 1/2/3,11,106276,Samuel,Boardman,Big Orange Cycling,,456576,376.48,363.33355555556,
Men Pro/Cat 1/2/3,12,5315,Jonathan,Marshall,PTS Racing,,277019,319.71,374.23944444444,
Men Pro/Cat 1/2/3,13,18147,Greg,Wittwer,PTS Racing,,111687,332.92,385.14533333333,
Men Pro/Cat 1/2/3,DNF,17078,Frank,Cundiff,PTS Racing,,296101,351.08,406.95711111111,
Men Pro/Cat 1/2/3,DNF,107917,Matthew,Earman,Virginia Commonwealth University,,443640,409.86,406.95711111111,
Men Pro/Cat 1/2/3,DNF,76975,John,Eiler,Team Carytown Bicycle Company,,70117,299.62,406.95711111111,
Women Cat 4,1,106871,Amelia,Kirby,,,464167,568.26,504.34962498471,
Women Cat 4,2,108978,Michele,Cosel,,,456901,588.39749994604,524.87468748726,
Women Cat 4,3,68339,Gisela,Bell,Celerity Cycling p/b Brooks Systems,,401290,631.6,545.39974998981,
Women Cat 4,4,77050,Ashley,Driscoll,Endorphin Fitness/ Bon Secours,,398355,489.78276633375,565.92481249236,
Women Cat 4,5,99043,Tina,Pai,VeloWorks-Spokes Etc,,437814,623.4,586.4498749949,
Women Cat 4,6,255557,Maggie,Hopkins,Team Carytown Bicycle Company Powered by,,406195,579.4595572549,606.97493749745,
Women Cat 4,7,111677,Cinnamon,Rogers,VeloWorks-Spokes Etc,,468698,649.03,627.5,
Women Cat 4,8,79967,Jetaun,Washington,Celerity Cycling p/b Brooks Systems,,403255,648.97,648.02506250255,
Women Cat 4,9,102901,Anna,Scialli,River CIty Women's Racing,,440732,660.21,668.5501250051,
Women Cat 4,10,113211,Chandra,Little,Phase Cycling,,467381,675.59146001069,689.07518750764,
Women Cat 4,11,66436,Samantha,Mckinnon,Endorphin Fitness/ Bon Secours,,384645,599.79,709.60025001019,
Women Cat 4,12,108979,Loran,Carter,Team Carytown Bicycle Company Powered by,,457340,671.66695865709,730.12531251274,
Women Master 35+,1,119401,Mary,Haley,Fat Frogs Racing,,466593,,,
Women Master 45+,1,21510,Sharon,Leary,Full Spectrum Racing Virginia,,272994,,,
Women Pro/Cat 1/2/3,1,67042,Alexandra,Campbellforte,Bike Stop Velo Femmes,,318058,483.76,422.655,
Women Pro/Cat 1/2/3,2,8495,Dana,Stryk,Evolution Cycling Club p/b Long &amp; Foster,,267858,460.78,435.5,
Women Pro/Cat 1/2/3,3,16935,Laura,Cook,James River Velo Sport,,226016,464.31,448.345,
Women Pro/Cat 1/2/3,4,16914,Avanell,Schmitz,Mermaid Winery,,158858,459.62671073026,461.19,
Women Pro/Cat 1/2/3,5,111673,Diana,Chang,Artemis Racing,,466961,502.96,474.035,
Women Pro/Cat 1/2/3,6,18623,Janelle,Hubbard,,,148558,451.34,486.88,
Women Pro/Cat 1/2/3,7,18484,Amanda,Eichert,Mermaid Winery,,316344,503.38,499.725,
Women Pro/Cat 1/2/3,8,61860,Marion,Palmieri-nisseler,Mermaid Winery,,252502,489.1,512.57,
Women Pro/Cat 1/2/3,DNF,122967,Sarah,Anderson,Rogue Velo Racing,,276564,400,538.26,
Women Pro/Cat 1/2/3,DNF,93660,Laura,Cathers,Mid-Atlantic Colavita Women's Team,,430394,455.67,538.26,
