Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2013-04-24,girls c,8,33,581.62053125,
Phillips Exeter Academy Team Time Trial,2013-04-27,girls a,7,16,544.38590811403,
KMS Hill Climb Time Trial,2013-05-1,girls c,10,25,616.39318751047,
White Mountain School Road Race,2013-05-8,girls c,10,34,566.4746272615,
Gould Academy Road Race,2013-05-11,girls c,1,18,488.87926936708,
Profile School Road Race,2013-05-15,girls c,11,34,620.18934525886,
Proctor Circuit Race,2013-05-22,girls c,18,33,686.01422742284,
KMS Time Trial,2014-04-23,girls c,3,21,556.2103059717,
The Holderness School Road Race,2014-04-30,girls c,2,29,506.67685714286,
The Easton Team Time Trial,2014-05-7,girls c,3,26,576.28042030987,
Grafton Notch Road Race,2014-05-10,girls c,5,26,548.76351006998,
The Profile School Road Race,2014-05-14,girls c,13,25,650,
Lake Sunapee Road Race,2014-05-17,WOMEN 4,15,16,629.78375477352,
Proctor Academy Circuit Race,2014-05-21,girls c,5,26,548.39362929677,
