Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,25,67,394.36502380952,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 35-39 Cat 4/5,21,28,434.18785714286,
PURE Driveway Series,2015-06-25,Men Cat 4/5,DNF,58,536.29337258553,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,DNF,61,534.6441,
Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,7,38,384.70819047619,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,22,30,474.34930671243,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,19,54,389.77055555556,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,16,35,428.75335294118,
Oatmeal Road Race,2017-01-21,Men 4/5,10,63,411.32373743135,
Pace Bend Road Race,2017-02-26,Men Cat 4,34,74,450.02973958333,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,13,19,474.16255555556,
San Marvelous Race Series,2017-04-15,Men Cat 4/5,21,39,454.40853638495,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,DNF,37,488.08851282051,
Birchwood Henderson Road Race,2018-07-14, Men Cat 4,8,13,450.60260281331,
