Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2019-05-4,Men Cat 5,26,35,575.78842212792,
LOTOJA CLASSIC,2019-09-7,Men Master 45+ Cat 4/5 Flight 2,34,42,558.53290625465,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 4/Novice Flight 2,36,39,570.83333333333,
West Mountain Road Race,2021-05-1,Men Masters 55+,10,13,568.88777649802,
Bear Lake Classic,2021-05-22,Men Cat 4/5,16,34,444.04411764706,
Bear Lake Classic,2021-05-22,Men Cat 4/5,26,34,481.76470588235,
Mirror Lake Highway Road Race,2021-07-31,open,18,33,380.625,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 5,5,13,475,
Bear Lake Road Race,2022-05-21,Men Novice,3,9,467.83597394667,
West Mountain Road Race,2022-06-4,Men Masters 55+   Open,7,8,503.05835589873,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 4/Novice Flight 4,37,46,500.57355459785,
