Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,1,27,439.994,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5 Lowlands Lion Prime,4,5,,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,4,36,460.81111111111,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,8,28,471.41558333333,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,9,27,489.02185897436,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,22,33,568.9009375,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,5,49,454.51041666667,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,10,56,457.038,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5 Lowlands Lion Prime,5,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,1,64,406.03366666667,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,11,53,465.84230769231,
